CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'3725','Morgedalsv.Tjensås1-øvre','58.9501016','5.6901317','Papir','11','944','20240326','27'
'3753','Morgedalsv.Tjensås1-øvre','58.9501016','5.6901317','Bio','318','1793','20240326','23'
'3739','Morgedalsveien Tjensås 1 - Nedre','58.9507802','5.6897783','Glass/metall','958','1760','20240324','26'
'4057','Mossige minde','58.8546976','5.7221310','Papir','985','0','20240327',' '
'4067','Mossige minde','58.8546976','5.7221310','Bio','47','0','20240326',' '
'4073','Mossige minde','58.8546976','5.7221310','Restavfall','1205','1','20240327',' '
'4658','Mosterøy skole','59.0791017','5.6684008','Rest-næring','370','20','20240313',' '
'4638','Mosterøy skole','59.0791017','5.6684008','Papir-næring','609','0','20240326',' '
'4780','Mosvannet park','58.9527652','5.7046803','Restavfall','61','20','20240326',' '
'4785','Mosvannet park','58.9527652','5.7046803','Papir','26','20','20240326',' '
'4775','Mosvannet park','58.9527652','5.7046803','Bio','175','20','20240324',' '
'5005','Mosvannet park','58.9527652','5.7046803','Restavfall','478','368','20240326','34'
'3141','Motlandsenga Nærbø','58.6560337','5.6460667','Restavfall','178','0','20240326',' '
'2487','Motlandsenga Nærbø','58.6560337','5.6460667','Papir','59','2125','20240326','21'
'2492','Motlandsenga Nærbø','58.6560337','5.6460667','Bio','146','0','20240326','21'
'2490','Motlandsenga Nærbø','58.6560337','5.6460667','Glass/metall','52','1478','20240326','22'
'1148','Motlandsmarka barnehage','58.6568676','5.6452517','Rest-næring','17','2066','20240326',' '
'1200','Motlandsmarka barnehage','58.6568676','5.6452517','Papir-næring','141','1771','20240325',' '
'4963','Myklaberget BRL','58.8858858','5.7345228','Restavfall','271','20','20240326',' '
'1521','Myklaberget BRL Sandnes','58.8858858','5.7345228','Restavfall','202','590','20240325',' '
'1377','Myklaberget BRL Sandnes','58.8858858','5.7345228','Papir','717','330','20240326','27'
'1686','Myklaberget BRL Sandnes','58.8858858','5.7345228','Bio','113','0','20240326',' '
'2062','Myklaberget BRL Sandnes',,,'Restavfall','631','1652','20230324','29'
'1185','Myklaberget Sola','58.9051544','5.6681771','Papir','0','2124','20240326',' '
'1191','Myklaberget Sola','58.9051544','5.6681771','Restavfall','0','1206','20240326',' '
'1168','Myklaberget Sola','58.9051544','5.6681771','Glass/metall','0','2168','20240326','25'
'2820','Myklaberget Sola','58.9051544','5.6681771','Bio','0','0','20240326','26'
'1546','Myklabergtoppen','58.9058757','5.6675698','Restavfall','0','1869','20240326',' '
'1570','Myklabergtoppen','58.9058757','5.6675698','Papir','0','1961','20240326','25'
'1396','Myklabergtoppen','58.9058757','5.6675698','Glass/metall','2','1802','20240326',' '
'1689','Myklabergtoppen','58.9058757','5.6675698','Bio','0','0','20240326',' '
'2759','Myklebust - Havgløtt','58.9470437','5.5756867','Bio','0','0','20240326',' '
'2741','Myklebust - Havgløtt','58.9470437','5.5756867','Papir','0','1707','20240326','26'
'2748','Myklebust - Havgløtt','58.9470437','5.5756867','Glass/metall','0','0','20240326','25'
'2388','Myklebust - Havgløtt','58.9470437','5.5756867','Restavfall','0','2154','20240326','51'
'1366','Myklebust bre4','58.9478797','5.5826615','Restavfall','0','1652','20240326',' '
'3049','Myklebust bre4','58.9478797','5.5826615','Restavfall','0','1593','20240324','25'
'1265','Myklebust bre4','58.9478797','5.5826615','Bio','0','1950','20240326','25'
'3790','Myklebust bre4','58.9478797','5.5826615','Glass/metall','0','1969','20190723','22'
'4885','Myklebust Havveien','58.9471670','5.5780829','Restavfall','1','0','20230330',' '
'2593','Myklebust Sjøleik','58.9440023','5.5768308','Restavfall','0','1218','20240326','26'
'2284','Myklebust Sjøleik','58.9440023','5.5768308','Bio','0','0','20240326','27'
'2367','Myklebust Sjøleik','58.9440023','5.5768308','Glass/metall','0','1682','20240326','34'
'2855','Myklebust Sjøleik','58.9440023','5.5768308','Papir','2','0','20240326','21'
'3425','Myklebust-felt E-BRE1','58.9479009','5.5794775','Glass/metall','0','1760','20240326','27'
'3335','Myklebust-felt E-BRE1','58.9479009','5.5794775','Restavfall','0','0','20240326','24'
'3342','Myklebust-felt E-BRE1','58.9479009','5.5794775','Bio','0','1843','20240326','29'
'3954','Myklebust-felt E-BRE1','58.9479009','5.5794775','Papir','0','0','20240326',' '
'3925','Myklebust-Havbris','58.9467013','5.5736320','Restavfall','0','1664','20240326','23'
'1289','Myklebust-Havbris','58.9467013','5.5736320','Papir','1','951','20240326','23'
'1126','Myklebust-Havbris','58.9467013','5.5736320','Papir','0','384','20240326',' '
'2799','Myklebust-Havbris','58.9467013','5.5736320','Bio','0','0','20210111',' '
'1705','Myklebust-Havbris','58.9467013','5.5736320','Restavfall','0','1535','20240326',' '
'1315','Myklebust-Havbris','58.9467013','5.5736320','Glass/metall','0','0','20240326',' '
'2758','Myklebust-Havveien','58.9471670','5.5780829','Bio','0','0','20240326','25'
'3295','Myklebust-Havveien','58.9471670','5.5780829','Restavfall','0','0','20240326','26'
'1428','Myklebust-Havveien','58.9471670','5.5780829','Papir','1','1711','20240326',' '
'1328','Myklebust-Havveien',,,'Restavfall','0','1535','20221106',' '
'2340','Myrveien 3','58.9791053','5.6915380','Papir','0','387','20240326','26'
'1392','Myrveien 3','58.9791053','5.6915380','Restavfall','0','1593','20240326',' '
'2606','Myrveien 3','58.9791053','5.6915380','Restavfall','0','1531','20240326','28'
'2463','Møhldalhagen - 1','58.9534749','5.6691448','Restavfall','172','1493','20240326','27'
'2456','Møhldalhagen - 1','58.9534749','5.6691448','Papir','15','885','20240325','31'
'2576','Møhldalhagen - 1','58.9534749','5.6691448','Bio','401','1240','20240326','28'
'4546','Møhldalhagen - 1','58.9534749','5.6691448','Papir','15','20','20240326',' '
'4547','Møhldalhagen - 1','58.9534749','5.6691448','Restavfall','182','20','20240326',' '
'2646','Møhldalshagen - 2','58.9532837','5.6660797','Restavfall','213','1042','20240326','27'
'2673','Møhldalshagen - 2','58.9532837','5.6660797','Bio','475','1242','20240326','29'
'2648','Møhldalshagen - 2','58.9532837','5.6660797','Papir','10','1106','20240326','26'
'3369','Møllekvartalet','58.8489669','5.7302032','Papir','1045','1652','20240326','16'
'4482','Møllekvartalet','58.8489669','5.7302032','Papir','682','20','20240326',' '
'4647','Møllekvartalet','58.8489669','5.7302032','Restavfall','838','0','20240322',' '
'4652','Møllekvartalet','58.8489669','5.7302032','Restavfall','166','0','20240322',' '
'4594','Møllekvartalet','58.8489669','5.7302032','Restavfall','1121','20','20240323',' '
'4670','Møllekvartalet','58.8489669','5.7302032','Restavfall','144','20','20240322',' '
'4573','Møllekvartalet','58.8489669','5.7302032','Papir','494','20','20240324',' '
'4660','Møllekvartalet','58.8489669','5.7302032','Bio','1','20','20240326',' '
'4648','Møllekvartalet','58.8489669','5.7302032','Bio','6','0','20240326',' '
'4565','Møllekvartalet','58.8489669','5.7302032','Glass/metall','90','0','20240326',' '
'1980','Nedre Banegate','58.9709790','5.7475749','Rest-vask','4','1599','20240326',' '
'1138','Nedre Banegate','58.9709790','5.7475749','Papir','0','1876','20240326','24'
'4461','Nedre Dalgate-2 Storhaug','58.9694207','5.7430898','Bio','0','0','20240326',' '
'2749','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Restavfall','0','1652','20240326','22'
'2746','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Papir','1','1465','20240326','25'
'2743','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Bio','0','0','20240326','24'
'2751','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Glass/metall','0','1760','20240326','25'
'1740','Nordheiå','59.0007130','5.6081189','Restavfall','30','1869','20240326','26'
'3854','Nordheiå','59.0007130','5.6081189','Restavfall','46','0','20240326','24'
'1112','Nordheiå','59.0007130','5.6081189','Bio','28','0','20240326','25'
'1413','Nordheiå','59.0007130','5.6081189','Papir','8','1148','20240326','25'
'729','Nordre Eikeberget',,,'Bio','0','2261','20201014','23'
'850','Nordre Eikeberget',,,'Restavfall','0','1791','20201014','25'
'767','Nordre Eikeberget',,,'Restavfall','0','1514','20201014','23'
'827','Nordre Eikeberget',,,'Papir','0','1800','20201012','1'
'4328','Nordre Eikeberget','58.9424546','5.7426188','Restavfall','242','0','20240326',' '
'4287','Nordre Eikeberget','58.9424546','5.7426188','Restavfall','183','20','20240325',' '
'4335','Nordre Eikeberget','58.9424546','5.7426188','Papir','266','20','20230927',' '
'4285','Nordre Eikeberget','58.9424546','5.7426188','Bio','887','20','20240322',' '
'4179','Nore Sunde - 2','58.9661443','5.6166409','Papir','19','0','20240326',' '
'3667','Nore Sunde - 2','58.9661443','5.6166409','Glass/metall','42','747','20240326','2'
'4172','Nore Sunde - 2','58.9661443','5.6166409','Bio','407','0','20240326',' '
'4168','Nore Sunde - 2','58.9661443','5.6166409','Restavfall','215','0','20240326',' '
'4777','Nore Sunde - 3',,,'Bio','215','0','20240326',' '
'4817','Nore Sunde - 3',,,'Restavfall','194','1','20240326','38'
'4835','Nore Sunde - 3',,,'Papir','9','20','20240326',' '
'4803','Nore Sunde - 3',,,'Restavfall','90','1851','20240326','34'
'2128','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Restavfall','171','1167','20240326','26'
'3943','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Papir','6','1975','20240326','25'
'3919','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Bio','249','1999','20240326','25'
'1105','NorSea Dusavik','58.9973920','5.6623995','Papir-næring','2','1109','20240326','27'
'2953','NorSea Dusavik','58.9973920','5.6623995','Rest-næring','704','1138','20240326','26'
'704','Novvegen','58.9323292','5.6985143','Papir','0','0','20240325','25'
'2333','Novvegen','58.9323292','5.6985143','Glass/metall','7','20','20240320','26'
'2006','Novvegen','58.9323292','5.6985143','Restavfall','0','746','20220606',' '
'605','Novvegen','58.9323292','5.6985143','Bio','0','2097','20240326','25'
'2914','Nye Bø skule','58.6691487','5.6510400','Rest-næring','10','1995','20240326','26'
'2915','Nye Bø skule','58.6691487','5.6510400','Papir-næring','23','2412','20240326','26'
'2916','Nye Bø skule','58.6691487','5.6510400','Bio-næring','130','0','20240326','24'
'2913','Nye Bø skule','58.6691487','5.6510400','Rest-næring','9','2075','20240326','27'
'3310','Nye Gamlingen','58.9515038','5.7136672','Rest-næring','629','560','20240326','28'
'3610','Nye Gamlingen','58.9515038','5.7136672','Papir-næring','98','0','20240326','26'
'1760','Nygaarden',,,'Restavfall','0','1001','20200914','27'
'1706','Nygaarden','58.8506073','5.7290629','Papir','518','0','20240326',' '
'1719','Nygaarden','58.8506073','5.7290629','Bio','1','2109','20240326',' '
'1583','Nygaarden','58.8506073','5.7290629','Restavfall','764','1538','20240326','27'
'4254','Nygaarden','58.8506073','5.7290629','Restavfall','389','0','20240326',' '
'4639','Nygaardshagen','58.8501293','5.7310344','Papir','453','0','20240326',' '
'2015','Nygårdshagen','58.8501293','5.7310344','Restavfall','522','1370','20240326','27'
'2007','Nygårdshagen',,,'Papir','0','767','20211215','29'
'2012','Nygårdshagen','58.8501293','5.7310344','Bio','7','0','20240326','1'
'1243','Nyland barnehage','58.7318037','5.6672683','Rest-næring','152','1886','20240326',' '
'3721','Nyland barnehage','58.7318037','5.6672683','Papir-næring','55','1733','20240326','28'
'3989','Nyvollsveien','58.9989533','5.6110311','Restavfall','107','0','20240326',' '
'970','Nyvollveien','58.9989533','5.6110311','Bio','25','0','20240326','23'
'2834','Nyvollveien','58.9989533','5.6110311','Papir','3','0','20240326',' '
'3304','Nærbø alle','58.6675720','5.6394700','Bio','77','2215','20240326','27'
'3308','Nærbø alle','58.6675720','5.6394700','Restavfall','56','1714','20240326','26'
'3322','Nærbø alle','58.6675720','5.6394700','Papir','20','1771','20240326','26'
'3714','Nærbø alle','58.6675720','5.6394700','Glass/metall','22','2063','20240326','27'
'4397','Nærbø bedehus','58.6682145','5.6496552','Rest-næring','16','0','20240326',' '
'4367','Nærbø bedehus','58.6682145','5.6496552','Papir-næring','3','0','20240327',' '
'4314','Næring Mitt Hillevåg','58.9492839','5.7437168','Papir-næring','91','20','20240326',' '
'1842','Næring-Hillevågstunet',,,'Rest-næring','4','2204','20230419',' '
'4900','Næring-Hillevågstunet','58.9486851','5.7414152','Rest-næring','152','0','20240323',' '
'4225','Næring-Ledaal park','58.9679646','5.7217747','Rest-næring','153','0','20240326',' '
'4315','Næring-Mitt Hillevåg','58.9492839','5.7437168','Rest-næring','3','20','20240326',' '
'4270','Næring-Sentrumsparken',,,'Rest-næring','290','0','20240326',' '
'4273','Næring-Sentrumsparken',,,'Papir-næring','8','20','20240326',' '
'3574','Nøtteveien ','58.8483483','5.7543578','Restavfall','222','0','20240326','22'
'47','Nøtteveien ','58.8483483','5.7543578','Restavfall','492','615','20240326','25'
'394','Nøtteveien ','58.8483483','5.7543578','Papir','206','566','20240326','1'
'3102','Nøtteveien ','58.8483483','5.7543578','Papir','168','1599','20240326','24'
'1259','Nøtteveien ',,,'Bio','0','2041','20200519','25'
'1460','Nøtteveien ','58.8483483','5.7543578','Glass/metall','68','1760','20240326',' '
'4669','Nøtteveien','58.8483483','5.7543578','Bio','200','0','20240326',' '
'353','Nøtteveien 1',,,'Bio','0','0','20210920','25'
'1747','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Glass/metall','106','1261','20240326','29'
'2181','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Restavfall','118','1760','20240326','31'
'2184','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Papir','21','1834','20240326','29'
'2176','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Bio','4','2323','20240326','1'
'3343','Oddahagen',,,'Papir','0','1475','20210315','23'
'3726','Oddahagen','58.8900696','5.7465827','Restavfall','64','2037','20240326','24'
'3773','Oddahagen','58.8900696','5.7465827','Bio','57','2238','20240326','28'
'4427','Oddahagen','58.8900696','5.7465827','Papir','35','20','20240326',' '
'499','Ofolsbakken-Kroken','58.9006962','5.7226860','Bio','37','0','20240326',' '
'492','Ofolsbakken-Kroken','58.9006962','5.7226860','Restavfall','112','1293','20240326','23'
'712','Ofolsbakken-Kroken','58.9006962','5.7226860','Papir','40','0','20240326','23'
'2666','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Papir','79','1839','20240326','29'
'3019','Ofolsbakken-Kubbeberget',,,'Bio','0','2209','20210725','26'
'1264','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Restavfall','115','1015','20240326','27'
'4556','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Bio','273','20','20240326',' '
'1113','Ogna skole','58.5182575','5.8097134','Rest-næring','82','2236','20240326','26'
'1573','Ogna skole',,,'Bio-næring','0','1735','20200423',' '
'1756','Ogna skole',,,'Papir','0','1460','20200310',' '
'4092','Ogna skole','58.5182575','5.8097134','Bio-næring','16','0','20240322',' '
'4184','Ogna skule','58.5182575','5.8097134','Papir-næring','62','1289','20240326','12'
'3407','Olafshagen II - stasjon 1','58.9569696','5.6296726','Restavfall','73','1984','20240326','28'
'3426','Olafshagen II - stasjon 1','58.9569696','5.6296726','Papir','5','1522','20240326','27'
'3412','Olafshagen II - stasjon 1','58.9569696','5.6296726','Bio','109','2116','20240326','31'
'3416','Olafshagen II - stasjon 2','58.9562970','5.6303813','Restavfall','149','1491','20240326','31'
'3406','Olafshagen II - stasjon 2','58.9562970','5.6303813','Bio','282','1273','20240326','33'
'3415','Olafshagen II - stasjon 2','58.9562970','5.6303813','Papir','9','2078','20240326','30'
'4013','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Rest-vask','0','0','20200127',' '
'4011','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Papir','0','0','20240326',' '
'3294','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Bio','0','0','20240326','26'
'3845','Olav Kyrresgate v. 2','58.9682676','5.7283589','Rest-vask','0','0','20240326',' '
'870','Olav Kyrresgate v. 2','58.9682676','5.7283589','Papir','0','593','20240326','27'
'3076','Olav Kyrresgate v. 2','58.9682676','5.7283589','Bio','0','0','20240326',' '
'5152','Olavstunet','58.7743479','5.6795091','Restavfall','5','20','20240326','28'
'5149','Olavstunet','58.7743479','5.6795091','Papir','18','0','20240325',' '
'5150','Olavstunet','58.7743479','5.6795091','Bio','15','0','20240323',' '
'5142','Olavstunet','58.7743479','5.6795091','Glass/metall','13','0','20240325','28'
'2080','Ole Kyllingstads veg','58.7746819','5.6300632','Papir','73','2009','20240326','23'
'1951','Ole Kyllingstads veg','58.7746819','5.6300632','Bio','16','2170','20240326','1'
'2079','Ole Kyllingstads veg','58.7746819','5.6300632','Glass/metall','13','2032','20240326','1'
'1490','Ole Kyllingstads veg','58.7746819','5.6300632','Restavfall','32','0','20240326','25'
'4823','Olsokveien 29','58.8227711','5.7061027','Restavfall','155','0','20240326',' '
'4822','Olsokveien 29','58.8227711','5.7061027','Papir','356','0','20240327',' '
'4828','Olsokveien 29','58.8227711','5.7061027','Bio','3','382','20240326','38'
'950','Oransjeriet',,,'Restavfall','0','1265','20220821','23'
'4036','Oransjeriet',,,'Bio','0','0','20210123',' '
'3509','Oransjeriet','58.9693321','5.7556193','Papir','135','1331','20240326','23'
'4441','Oransjeriet','58.9693321','5.7556193','Bio','18','20','20240325',' '
'4906','Oransjeriet','58.9693321','5.7556193','Restavfall','719','20','20240327',' '
'4272','Orion BRL - Tellusveien 60','58.9495171','5.6960529','Glass/metall','6','20','20240326',' '
'3450','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Restavfall','50','777','20240325','23'
'3449','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Papir','7','1327','20240326','23'
'3570','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Bio','39','1783','20240326','23'
'4518','Orstad B1','58.7930246','5.7167339','Restavfall','93','0','20240327',' '
'4507','Orstad B1','58.7930246','5.7167339','Papir','6','0','20240326',' '
'4517','Orstad B1','58.7930246','5.7167339','Bio','4','0','20240326',' '
'4520','Orstad B1','58.7930246','5.7167339','Glass/metall','568','0','20240323',' '
'3160','Orstad skule - Klepp','58.7871587','5.7125182','Papir-næring','132','1357','20240326','28'
'3152','Orstad skule - Klepp','58.7871587','5.7125182','Bio-næring','227','2079','20240326','28'
'3159','Orstad skule - Klepp','58.7871587','5.7125182','Rest-næring','405','2094','20240326','29'
'3397','Orstad skule - Klepp','58.7871587','5.7125182','Rest-næring','923','1663','20240326','25'
'2921','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Restavfall','22','982','20240326','28'
'2833','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Restavfall','28','738','20240326','29'
'3719','Orstad Utsyn-Gab.Edlandsv',,,'Bio','0','0','20201228','30'
'3522','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Papir','15','1553','20240326','26'
'4377','Orstad Utsyn-Gabriel Edlandsvei','58.7905920','5.7217765','Bio','12','0','20240326',' '
'3706','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Papir','7','1407','20240326','24'
'1750','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Plast','38','1866','20240326','27'
'1769','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Restavfall','45','1765','20240326','25'
'2474','Orstad-Jorine Edlandsv.-1',,,'Bio','0','2012','20210125','34'
'2139','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Papir','8','0','20240326',' '
'1560','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Glass/metall','489','2046','20240326','27'
'4373','Orstad-Jorine Edlandsvei','58.7922039','5.7208493','Bio','10','20','20240326',' '
'1566','Oscars gate','58.9645698','5.7269694','Restavfall','204','741','20240326','29'
'1400','Oscars gate','58.9645698','5.7269694','Papir','24','461','20240326','27'
'3463','Oscars gate','58.9645698','5.7269694','Bio','246','0','20240326',' '
'3577','Osheia 10 Kverneland','58.7814520','5.7188965','Papir','25','1353','20240326','26'
'3138','Osheia 10 Kverneland','58.7814520','5.7188965','Bio','5','2079','20240326','23'
'3600','Osheia 10 Kverneland','58.7814520','5.7188965','Restavfall','195','1346','20240326','26'
'4333','Ovalen','58.8535386','5.7426259','Restavfall','918','0','20240315',' '
'4301','Ovalen','58.8535386','5.7426259','Papir','596','20','20240324',' '
'4332','Ovalen','58.8535386','5.7426259','Bio','125','20','20240321',' '
'4299','Ovalen','58.8535386','5.7426259','Glass/metall','307','20','20240309',' '
'2132','Paradis brygge - 1',,,'Papir','0','0','20220614','27'
'2553','Paradis brygge - 1',,,'Bio','0','1544','20210626','29'
'4112','Paradis brygge - 1','58.9536130','5.7441758','Restavfall','19','0','20240326',' '
'4118','Paradis brygge - 1','58.9536130','5.7441758','Restavfall','496','0','20240325',' '
'4107','Paradis brygge - 1','58.9536130','5.7441758','Papir','18','0','20240326',' '
'4122','Paradis brygge - 1','58.9536130','5.7441758','Papir','6','417','20240326',' '
'4115','Paradis brygge - 1','58.9536130','5.7441758','Glass/metall','53','0','20240326',' '
'4477','Paradis brygge - 1',,,'Restavfall','16','0','20230821',' '
'4528','Paradis brygge 1','58.9536130','5.7441758','Bio','237','0','20240324',' '
'4687','Paradis brygge 1','58.9536130','5.7441758','Papir','24','20','20240326',' '
'5146','Paradis brygge 1','58.9536130','5.7441758','Restavfall','16','0','20240326',' '
'5067','Paradis stasjon','58.9542686','5.7427395','Restavfall','263','20','20240325',' '
'5071','Paradis stasjon','58.9542686','5.7427395','Papir','24','0','20240325',' '
'5066','Paradis stasjon','58.9542686','5.7427395','Bio','45','110','20240326',' '
'4143','Parken Panorama','58.9163489','5.7367030','Papir','89','0','20240326',' '
'4132','Parken Panorama','58.9163489','5.7367030','Restavfall','1169','0','20240326',' '
'1674','Parken Panorama',,,'Bio','0','1778','20220406','27'
'4753','Pedersbakken-Storhaug','58.9695159','5.7365117','Restavfall','789','0','20240325',' '
'4755','Pedersbakken-Storhaug','58.9695159','5.7365117','Papir','41','0','20240324',' '
'5065','Perlå panorama','58.7644704','5.8537943','Restavfall','92','20','20240326',' '
'5064','Perlå panorama','58.7644704','5.8537943','Papir','5','0','20240326',' '
'5044','Perlå panorama','58.7644704','5.8537943','Bio','47','0','20240326',' '
'3961','Pizzabakeren Øksnevad','58.7855153','5.7061315','Rest-næring','1','1733','20240326','25'
'4161','Plogfabrikken-DNF','58.7856205','5.7060655','Rest-næring','0','0','20221017',' '
'4030','Plogfabrikken-Europris','58.7855759','5.7060666','Rest-næring','14','0','20240325',' '
'3840','Porsholen skole&barnehage','58.8810291','5.7361814','Rest-næring','623','580','20240326','25'
'3837','Porsholen skole&barnehage','58.8810291','5.7361814','Bio-næring','305','1536','20240326','28'
'3833','Porsholen skole&barnehage','58.8810291','5.7361814','Papir-næring','129','429','20240326','20'
'2060','Postveien',,,'Restavfall','0','369','20211228','27'
'1146','Postveien','58.8652636','5.7351480','Papir','114','309','20240326','25'
'3486','Postveien','58.8652636','5.7351480','Bio','89','0','20240326','29'
'4703','Postveien','58.8652636','5.7351480','Restavfall','471','0','20240326',' '
'5048','Prekestolen fjellstue','58.9911818','6.1370616','Rest-næring','7','20','20231104',' '
'5113','Prekestolen fjellstue','58.9911818','6.1370616','Glass/metall','13','20','20240326',' '
'1495','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Restavfall','0','1640','20240326',' '
'3831','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Restavfall','0','1549','20240326','0'
'1375','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Papir','0','1653','20240326',' '
'1487','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Papir','0','1814','20240325',' '
'1519','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Bio','0','1612','20240326',' '
'1503','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Glass/metall','0','1760','20240326',' '
'3470','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Restavfall','0','853','20240320','25'
'1658','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Restavfall','0','510','20240326',' '
'1501','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Papir','0','1839','20240326',' '
'3015','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Bio','0','0','20240325',' '
'1903','Prestaskjerlia',,,'Restavfall','0','1596','20220418',' '
'2009','Prestaskjerlia','58.9538120','5.6049808','Papir','0','947','20240326','47'
'1664','Prestaskjerlia',,,'Glass/metall','0','2108','20210111',' '
'1613','Prestaskjerlia','58.9538120','5.6049808','Bio','0','0','20240326',' '
'4480','Prestaskjerlia','58.9538120','5.6049808','Glass/metall','1','197','20240322',' '
'1604','Prestaskjerlia - 2','58.9534066','5.6040115','Restavfall','0','1770','20240326',' '
'1887','Prestaskjerlia - 2','58.9534066','5.6040115','Papir','0','2053','20240326','0'
'2777','Prestaskjerlia - 2','58.9534066','5.6040115','Bio','0','0','20240326',' '
'1536','Prestaskjerlia - 2','58.9534066','5.6040115','Glass/metall','0','1733','20240326',' '
'2156','Prestaskjersarmen',,,'Restavfall','8','1292','20210707','37'
'2101','Prestaskjersarmen','58.9527832','5.6034643','Restavfall','10','1224','20240315','27'
'2142','Prestaskjersarmen','58.9527832','5.6034643','Papir','0','1652','20240326','52'
'2144','Prestaskjersarmen','58.9527832','5.6034643','Papir','0','0','20240326',' '
'2157','Prestaskjersarmen','58.9527832','5.6034643','Bio','0','1997','20230627','25'
'2154','Prestaskjersarmen','58.9527832','5.6034643','Glass/metall','0','1798','20240326','26'
'4674','Prestaskjersarmen','58.9527832','5.6034643','Restavfall','0','20','20240325',' '
'4788','Prestaskjerslia','58.9538120','5.6049808','Restavfall','0','20','20240323',' '
'3013','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Papir','0','1608','20240326','24'
'3006','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Restavfall','0','0','20240326','26'
'1942','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Glass/metall','0','1760','20240326',' '
'1471','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Restavfall','0','0','20240326',' '
'1526','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Papir','0','1406','20240326',' '
'1466','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Bio','0','0','20240326',' '
'1485','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Glass/metall','0','1672','20240326',' '
'3980','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Bio','198','0','20240326',' '
'3976','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Restavfall','25','0','20240326',' '
'3972','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Papir','23','0','20240326',' '
'2343','Ramsviktunet sykehjem','58.9574246','5.7549710','Rest-næring','8','1979','20240326','29'
'1257','Ramsviktunet sykehjem','58.9574246','5.7549710','Rest-næring','24','1240','20240326','29'
'1364','Randaberg Arena','59.0042677','5.6268793','Rest-næring','8','1438','20240326',' '
'3044','Randaberg Arena','59.0042677','5.6268793','Papir-næring','1','1970','20240326','26'
'1359','Randaberg Arena','59.0042677','5.6268793','Rest-næring','1','1760','20240325',' '
'2478','Raunåkervegen',,,'Restavfall','0','1667','20210414','26'
'2522','Raunåkervegen','58.6819422','5.7707277','Papir','23','944','20240326','25'
'2515','Raunåkervegen','58.6819422','5.7707277','Bio','6','2125','20240326','27'
'2530','Raunåkervegen','58.6819422','5.7707277','Glass/metall','5','1733','20240326','26'
'5114','Reemarka-Bekkemyrsvegen','58.7312171','5.6324631','Restavfall','2','20','20240326',' '
'5040','Reemarka-Bekkemyrsvegen','58.7312171','5.6324631','Papir','1','20','20240326',' '
