CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'1377','Myklaberget BRL Sandnes','58.8858858','5.7345228','Papir','940','330','20240416','27'
'1686','Myklaberget BRL Sandnes','58.8858858','5.7345228','Bio','87','0','20240416',' '
'2062','Myklaberget BRL Sandnes',,,'Restavfall','631','1652','20230324','29'
'1185','Myklaberget Sola','58.9051544','5.6681771','Papir','0','2124','20240416',' '
'1191','Myklaberget Sola','58.9051544','5.6681771','Restavfall','2','1206','20240416',' '
'1168','Myklaberget Sola','58.9051544','5.6681771','Glass/metall','0','2168','20240416','25'
'2820','Myklaberget Sola','58.9051544','5.6681771','Bio','0','0','20240416','26'
'1546','Myklabergtoppen','58.9058757','5.6675698','Restavfall','3','1869','20240416',' '
'1570','Myklabergtoppen','58.9058757','5.6675698','Papir','0','1961','20240416','25'
'1396','Myklabergtoppen','58.9058757','5.6675698','Glass/metall','2','1802','20240416',' '
'1689','Myklabergtoppen','58.9058757','5.6675698','Bio','0','0','20240417',' '
'2759','Myklebust - Havgløtt','58.9470437','5.5756867','Bio','0','0','20240414',' '
'2741','Myklebust - Havgløtt','58.9470437','5.5756867','Papir','0','1707','20240416','26'
'2748','Myklebust - Havgløtt','58.9470437','5.5756867','Glass/metall','0','0','20240415','25'
'2388','Myklebust - Havgløtt','58.9470437','5.5756867','Restavfall','0','2154','20240416','51'
'1366','Myklebust bre4','58.9478797','5.5826615','Restavfall','0','1652','20240416',' '
'3049','Myklebust bre4','58.9478797','5.5826615','Restavfall','0','1593','20240413','25'
'1265','Myklebust bre4','58.9478797','5.5826615','Bio','0','1950','20240415','25'
'3790','Myklebust bre4','58.9478797','5.5826615','Glass/metall','0','1969','20190723','22'
'4885','Myklebust Havveien','58.9471670','5.5780829','Restavfall','1','0','20230330',' '
'2593','Myklebust Sjøleik','58.9440023','5.5768308','Restavfall','0','1218','20240416','26'
'2284','Myklebust Sjøleik','58.9440023','5.5768308','Bio','0','0','20240416','27'
'2367','Myklebust Sjøleik','58.9440023','5.5768308','Glass/metall','0','1682','20240416','34'
'2855','Myklebust Sjøleik','58.9440023','5.5768308','Papir','0','0','20240416','21'
'3425','Myklebust-felt E-BRE1','58.9479009','5.5794775','Glass/metall','0','1760','20240415','27'
'3335','Myklebust-felt E-BRE1','58.9479009','5.5794775','Restavfall','0','0','20240416','24'
'3342','Myklebust-felt E-BRE1','58.9479009','5.5794775','Bio','0','1843','20240416','29'
'3954','Myklebust-felt E-BRE1','58.9479009','5.5794775','Papir','0','0','20240416',' '
'3925','Myklebust-Havbris','58.9467013','5.5736320','Restavfall','1','1664','20240415','23'
'1289','Myklebust-Havbris','58.9467013','5.5736320','Papir','0','951','20240416','23'
'1126','Myklebust-Havbris','58.9467013','5.5736320','Papir','0','384','20240417',' '
'2799','Myklebust-Havbris','58.9467013','5.5736320','Bio','0','0','20210111',' '
'1705','Myklebust-Havbris','58.9467013','5.5736320','Restavfall','0','1535','20240416',' '
'1315','Myklebust-Havbris','58.9467013','5.5736320','Glass/metall','0','0','20240416',' '
'2758','Myklebust-Havveien','58.9471670','5.5780829','Bio','0','0','20240415','25'
'3295','Myklebust-Havveien','58.9471670','5.5780829','Restavfall','1','0','20240416','26'
'1428','Myklebust-Havveien','58.9471670','5.5780829','Papir','0','1711','20240416',' '
'1328','Myklebust-Havveien',,,'Restavfall','0','1535','20221106',' '
'2340','Myrveien 3','58.9791053','5.6915380','Papir','0','387','20240416','26'
'1392','Myrveien 3','58.9791053','5.6915380','Restavfall','0','1593','20240416',' '
'2606','Myrveien 3','58.9791053','5.6915380','Restavfall','0','1531','20240416','28'
'2463','Møhldalhagen - 1','58.9534749','5.6691448','Restavfall','53','1493','20240416','27'
'2456','Møhldalhagen - 1','58.9534749','5.6691448','Papir','110','885','20240416','31'
'2576','Møhldalhagen - 1','58.9534749','5.6691448','Bio','70','1240','20240416','28'
'4546','Møhldalhagen - 1','58.9534749','5.6691448','Papir','52','20','20240416',' '
'4547','Møhldalhagen - 1','58.9534749','5.6691448','Restavfall','40','20','20240416',' '
'2646','Møhldalshagen - 2','58.9532837','5.6660797','Restavfall','36','1042','20240416','27'
'2673','Møhldalshagen - 2','58.9532837','5.6660797','Bio','100','1242','20240416','29'
'2648','Møhldalshagen - 2','58.9532837','5.6660797','Papir','73','1106','20240416','26'
'3369','Møllekvartalet','58.8489669','5.7302032','Papir','1091','1652','20240416','16'
'4482','Møllekvartalet','58.8489669','5.7302032','Papir','758','20','20240412',' '
'4647','Møllekvartalet','58.8489669','5.7302032','Restavfall','907','0','20240415',' '
'4652','Møllekvartalet','58.8489669','5.7302032','Restavfall','317','0','20240416',' '
'4594','Møllekvartalet','58.8489669','5.7302032','Restavfall','1258','20','20240415',' '
'4670','Møllekvartalet','58.8489669','5.7302032','Restavfall','326','20','20240417',' '
'4573','Møllekvartalet','58.8489669','5.7302032','Papir','573','20','20240405',' '
'4660','Møllekvartalet','58.8489669','5.7302032','Bio','110','20','20240410',' '
'4648','Møllekvartalet','58.8489669','5.7302032','Bio','103','0','20240415',' '
'4565','Møllekvartalet','58.8489669','5.7302032','Glass/metall','162','0','20240416',' '
'1980','Nedre Banegate','58.9709790','5.7475749','Rest-vask','1','1599','20240416',' '
'1138','Nedre Banegate','58.9709790','5.7475749','Papir','0','1876','20240416','24'
'4461','Nedre Dalgate-2 Storhaug','58.9694207','5.7430898','Bio','0','0','20240415',' '
'2749','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Restavfall','0','1652','20240416','22'
'2746','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Papir','0','1465','20240416','25'
'2743','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Bio','0','0','20240414','24'
'2751','Nedre Porsveg 8-Tananger','58.9375772','5.5929842','Glass/metall','0','1760','20240414','25'
'1740','Nordheiå','59.0007130','5.6081189','Restavfall','139','1869','20240416','26'
'3854','Nordheiå','59.0007130','5.6081189','Restavfall','196','0','20240416','24'
'1112','Nordheiå','59.0007130','5.6081189','Bio','54','0','20240416','25'
'1413','Nordheiå','59.0007130','5.6081189','Papir','42','1148','20240416','25'
'729','Nordre Eikeberget',,,'Bio','0','2261','20201014','23'
'850','Nordre Eikeberget',,,'Restavfall','0','1791','20201014','25'
'767','Nordre Eikeberget',,,'Restavfall','0','1514','20201014','23'
'827','Nordre Eikeberget',,,'Papir','0','1800','20201012','1'
'4328','Nordre Eikeberget','58.9424546','5.7426188','Restavfall','160','0','20240410',' '
'4287','Nordre Eikeberget','58.9424546','5.7426188','Restavfall','129','20','20240403',' '
'4335','Nordre Eikeberget','58.9424546','5.7426188','Papir','266','20','20230927',' '
'4285','Nordre Eikeberget','58.9424546','5.7426188','Bio','1219','20','20240416',' '
'4179','Nore Sunde - 2','58.9661443','5.6166409','Papir','14','0','20240416',' '
'3667','Nore Sunde - 2','58.9661443','5.6166409','Glass/metall','142','747','20240416','2'
'4172','Nore Sunde - 2','58.9661443','5.6166409','Bio','41','0','20240416',' '
'4168','Nore Sunde - 2','58.9661443','5.6166409','Restavfall','183','0','20240416',' '
'4777','Nore Sunde - 3',,,'Bio','93','0','20240416',' '
'4817','Nore Sunde - 3',,,'Restavfall','219','1','20240416','38'
'4835','Nore Sunde - 3',,,'Papir','7','20','20240416',' '
'4803','Nore Sunde - 3',,,'Restavfall','88','1851','20240417','34'
'2128','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Restavfall','92','1167','20240416','26'
'3943','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Papir','7','1975','20240416','25'
'3919','Nore Sunde 1 - Porsatunet','58.9653494','5.6170123','Bio','49','1999','20240416','25'
'1105','NorSea Dusavik',,,'Papir-næring','20','1109','20240403','27'
'2953','NorSea Dusavik','58.9973920','5.6623995','Rest-næring','65','1138','20240416','26'
'5168','Norsea Dusavik','58.9973920','5.6623995','Papir-næring','31','0','20240416',' '
'704','Novvegen','58.9323292','5.6985143','Papir','0','0','20240415','25'
'2333','Novvegen','58.9323292','5.6985143','Glass/metall','7','20','20240409','26'
'2006','Novvegen','58.9323292','5.6985143','Restavfall','0','746','20220606',' '
'605','Novvegen','58.9323292','5.6985143','Bio','0','2097','20240416','25'
'2914','Nye Bø skule','58.6691487','5.6510400','Rest-næring','11','1995','20240416','26'
'2915','Nye Bø skule','58.6691487','5.6510400','Papir-næring','90','2412','20240416','26'
'2916','Nye Bø skule','58.6691487','5.6510400','Bio-næring','46','0','20240416','24'
'2913','Nye Bø skule','58.6691487','5.6510400','Rest-næring','12','2075','20240415','27'
'3310','Nye Gamlingen','58.9515038','5.7136672','Rest-næring','37','560','20240416','28'
'3610','Nye Gamlingen','58.9515038','5.7136672','Papir-næring','121','0','20240416','26'
'1760','Nygaarden',,,'Restavfall','0','1001','20200914','27'
'1706','Nygaarden','58.8506073','5.7290629','Papir','667','0','20240416',' '
'1719','Nygaarden','58.8506073','5.7290629','Bio','132','2109','20240416',' '
'1583','Nygaarden','58.8506073','5.7290629','Restavfall','860','1538','20240416','27'
'4254','Nygaarden','58.8506073','5.7290629','Restavfall','779','0','20240416',' '
'4639','Nygaardshagen','58.8501293','5.7310344','Papir','622','0','20240416',' '
'2015','Nygårdshagen','58.8501293','5.7310344','Restavfall','899','1370','20240416','27'
'2007','Nygårdshagen',,,'Papir','0','767','20211215','29'
'2012','Nygårdshagen','58.8501293','5.7310344','Bio','185','0','20240416','1'
'1243','Nyland barnehage','58.7318037','5.6672683','Rest-næring','160','1886','20240416',' '
'3721','Nyland barnehage','58.7318037','5.6672683','Papir-næring','56','1733','20240415','28'
'3989','Nyvollsveien','58.9989533','5.6110311','Restavfall','116','0','20240415',' '
'970','Nyvollveien','58.9989533','5.6110311','Bio','61','0','20240416','23'
'2834','Nyvollveien','58.9989533','5.6110311','Papir','52','0','20240416',' '
'3304','Nærbø alle','58.6675720','5.6394700','Bio','158','2215','20240416','27'
'3308','Nærbø alle','58.6675720','5.6394700','Restavfall','13','1714','20240416','26'
'3322','Nærbø alle','58.6675720','5.6394700','Papir','37','1771','20240416','26'
'3714','Nærbø alle','58.6675720','5.6394700','Glass/metall','3','2063','20240416','27'
'4397','Nærbø bedehus','58.6682145','5.6496552','Rest-næring','42','0','20240416',' '
'4367','Nærbø bedehus','58.6682145','5.6496552','Papir-næring','11','0','20240417',' '
'4314','Næring Mitt Hillevåg','58.9492839','5.7437168','Papir-næring','147','20','20240417',' '
'1842','Næring-Hillevågstunet',,,'Rest-næring','4','2204','20230419',' '
'4900','Næring-Hillevågstunet','58.9486851','5.7414152','Rest-næring','27','0','20240408',' '
'4225','Næring-Ledaal park','58.9679646','5.7217747','Rest-næring','86','0','20240416',' '
'4315','Næring-Mitt Hillevåg','58.9492839','5.7437168','Rest-næring','6','20','20240416',' '
'4270','Næring-Sentrumsparken',,,'Rest-næring','540','0','20240415',' '
'4273','Næring-Sentrumsparken',,,'Papir-næring','48','20','20240416',' '
'3574','Nøtteveien ','58.8483483','5.7543578','Restavfall','343','0','20240416','22'
'47','Nøtteveien ','58.8483483','5.7543578','Restavfall','943','615','20240416','25'
'394','Nøtteveien ','58.8483483','5.7543578','Papir','278','566','20240416','1'
'3102','Nøtteveien ','58.8483483','5.7543578','Papir','262','1599','20240416','24'
'1259','Nøtteveien ',,,'Bio','0','2041','20200519','25'
'1460','Nøtteveien ','58.8483483','5.7543578','Glass/metall','124','1760','20240416',' '
'4669','Nøtteveien','58.8483483','5.7543578','Bio','222','0','20240415',' '
'353','Nøtteveien 1',,,'Bio','0','0','20210920','25'
'1747','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Glass/metall','111','1261','20240416','29'
'2181','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Restavfall','84','1760','20240416','31'
'2184','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Papir','86','1834','20240416','29'
'2176','O.G.Kvernelandsveg-Orstad','58.7841694','5.7177066','Bio','13','2323','20240416','1'
'3343','Oddahagen',,,'Papir','0','1475','20210315','23'
'3726','Oddahagen','58.8900696','5.7465827','Restavfall','146','2037','20240416','24'
'3773','Oddahagen','58.8900696','5.7465827','Bio','40','2238','20240416','28'
'4427','Oddahagen','58.8900696','5.7465827','Papir','9','20','20240416',' '
'499','Ofolsbakken-Kroken','58.9006962','5.7226860','Bio','52','0','20240416',' '
'492','Ofolsbakken-Kroken','58.9006962','5.7226860','Restavfall','201','1293','20240416','23'
'712','Ofolsbakken-Kroken','58.9006962','5.7226860','Papir','20','0','20240416','23'
'2666','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Papir','60','1839','20240416','29'
'3019','Ofolsbakken-Kubbeberget',,,'Bio','0','2209','20210725','26'
'1264','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Restavfall','147','1015','20240416','27'
'4556','Ofolsbakken-Kubbeberget','58.8997996','5.7216327','Bio','120','20','20240416',' '
'1113','Ogna skole','58.5182575','5.8097134','Rest-næring','47','2236','20240416','26'
'1573','Ogna skole',,,'Bio-næring','0','1735','20200423',' '
'1756','Ogna skole',,,'Papir','0','1460','20200310',' '
'4092','Ogna skole','58.5182575','5.8097134','Bio-næring','32','0','20240417',' '
'4184','Ogna skule','58.5182575','5.8097134','Papir-næring','93','1289','20240416','12'
'3407','Olafshagen II - stasjon 1','58.9569696','5.6296726','Restavfall','14','1984','20240416','28'
'3426','Olafshagen II - stasjon 1','58.9569696','5.6296726','Papir','25','1522','20240416','27'
'3412','Olafshagen II - stasjon 1','58.9569696','5.6296726','Bio','16','2116','20240416','31'
'3416','Olafshagen II - stasjon 2','58.9562970','5.6303813','Restavfall','31','1491','20240416','31'
'3406','Olafshagen II - stasjon 2','58.9562970','5.6303813','Bio','41','1273','20240416','33'
'3415','Olafshagen II - stasjon 2','58.9562970','5.6303813','Papir','45','2078','20240416','30'
'4013','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Rest-vask','0','0','20200127',' '
'4011','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Papir','0','0','20240416',' '
'3294','Olav Kyrresgate - Bethel','58.9704119','5.7260992','Bio','0','0','20240416','26'
'3845','Olav Kyrresgate v. 2','58.9682676','5.7283589','Rest-vask','0','0','20240415',' '
'870','Olav Kyrresgate v. 2','58.9682676','5.7283589','Papir','0','593','20240416','27'
'3076','Olav Kyrresgate v. 2','58.9682676','5.7283589','Bio','0','0','20240417',' '
'5152','Olavstunet','58.7743479','5.6795091','Restavfall','1','20','20240416','28'
'5149','Olavstunet','58.7743479','5.6795091','Papir','19','0','20240414',' '
'5150','Olavstunet','58.7743479','5.6795091','Bio','15','0','20240417',' '
'5142','Olavstunet','58.7743479','5.6795091','Glass/metall','16','0','20240416','28'
'2080','Ole Kyllingstads veg','58.7746819','5.6300632','Papir','58','2009','20240416','23'
'1951','Ole Kyllingstads veg','58.7746819','5.6300632','Bio','4','2170','20240416','1'
'2079','Ole Kyllingstads veg','58.7746819','5.6300632','Glass/metall','19','2032','20240416','1'
'1490','Ole Kyllingstads veg','58.7746819','5.6300632','Restavfall','79','0','20240416','25'
'4823','Olsokveien 29','58.8227711','5.7061027','Restavfall','297','0','20240415',' '
'4822','Olsokveien 29','58.8227711','5.7061027','Papir','398','0','20240416',' '
'4828','Olsokveien 29','58.8227711','5.7061027','Bio','61','382','20240417','38'
'950','Oransjeriet',,,'Restavfall','0','1265','20220821','23'
'4036','Oransjeriet',,,'Bio','0','0','20210123',' '
'3509','Oransjeriet','58.9693321','5.7556193','Papir','101','1331','20240416','23'
'4441','Oransjeriet','58.9693321','5.7556193','Bio','6','20','20240415',' '
'4906','Oransjeriet','58.9693321','5.7556193','Restavfall','911','20','20240416',' '
'4272','Orion BRL - Tellusveien 60','58.9495171','5.6960529','Glass/metall','19','20','20240416',' '
'3450','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Restavfall','304','777','20240414','23'
'3449','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Papir','23','1327','20240416','23'
'3570','Orion BRL-Tellusveien 60','58.9495171','5.6960529','Bio','4','1783','20240416','23'
'4518','Orstad B1','58.7930246','5.7167339','Restavfall','14','0','20240416',' '
'4507','Orstad B1','58.7930246','5.7167339','Papir','148','0','20240416',' '
'4517','Orstad B1','58.7930246','5.7167339','Bio','13','0','20240416',' '
'4520','Orstad B1','58.7930246','5.7167339','Glass/metall','590','0','20240416',' '
'3160','Orstad skule - Klepp','58.7871587','5.7125182','Papir-næring','57','1357','20240417','28'
'3152','Orstad skule - Klepp','58.7871587','5.7125182','Bio-næring','45','2079','20240414','28'
'3159','Orstad skule - Klepp','58.7871587','5.7125182','Rest-næring','41','2094','20240416','29'
'3397','Orstad skule - Klepp','58.7871587','5.7125182','Rest-næring','68','1663','20240416','25'
'2921','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Restavfall','10','982','20240416','28'
'2833','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Restavfall','25','738','20240416','29'
'3719','Orstad Utsyn-Gab.Edlandsv',,,'Bio','0','0','20201228','30'
'3522','Orstad Utsyn-Gab.Edlandsv','58.7905920','5.7217765','Papir','216','1553','20240416','26'
'4377','Orstad Utsyn-Gabriel Edlandsvei','58.7905920','5.7217765','Bio','26','0','20240415',' '
'3706','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Papir','50','1407','20240416','24'
'1750','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Plast','12','1866','20240416','27'
'1769','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Restavfall','20','1765','20240416','25'
'2474','Orstad-Jorine Edlandsv.-1',,,'Bio','0','2012','20210125','34'
'2139','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Papir','126','0','20240416',' '
'1560','Orstad-Jorine Edlandsv.-1','58.7922039','5.7208493','Glass/metall','527','2046','20240416','27'
'4373','Orstad-Jorine Edlandsvei','58.7922039','5.7208493','Bio','21','20','20240416',' '
'1566','Oscars gate','58.9645698','5.7269694','Restavfall','50','741','20240416','29'
'1400','Oscars gate','58.9645698','5.7269694','Papir','94','461','20240416','27'
'3463','Oscars gate','58.9645698','5.7269694','Bio','88','0','20240416',' '
'3577','Osheia 10 Kverneland','58.7814520','5.7188965','Papir','82','1353','20240416','26'
'3138','Osheia 10 Kverneland','58.7814520','5.7188965','Bio','7','2079','20240416','23'
'3600','Osheia 10 Kverneland','58.7814520','5.7188965','Restavfall','338','1346','20240416','26'
'4333','Ovalen','58.8535386','5.7426259','Restavfall','1220','0','20240415',' '
'4301','Ovalen','58.8535386','5.7426259','Papir','788','20','20240415',' '
'4332','Ovalen','58.8535386','5.7426259','Bio','63','20','20240415',' '
'4299','Ovalen','58.8535386','5.7426259','Glass/metall','466','20','20240411',' '
'2132','Paradis brygge - 1',,,'Papir','0','0','20220614','27'
'2553','Paradis brygge - 1',,,'Bio','0','1544','20210626','29'
'4112','Paradis brygge - 1','58.9536130','5.7441758','Restavfall','8','0','20240416',' '
'4118','Paradis brygge - 1','58.9536130','5.7441758','Restavfall','5','0','20240416',' '
'4107','Paradis brygge - 1','58.9536130','5.7441758','Papir','163','0','20240416',' '
'4122','Paradis brygge - 1','58.9536130','5.7441758','Papir','57','417','20240417',' '
'4115','Paradis brygge - 1','58.9536130','5.7441758','Glass/metall','241','0','20240416',' '
'4477','Paradis brygge - 1',,,'Restavfall','16','0','20230821',' '
'4528','Paradis brygge 1','58.9536130','5.7441758','Bio','56','0','20240416',' '
'4687','Paradis brygge 1','58.9536130','5.7441758','Papir','126','20','20240416',' '
'5146','Paradis brygge 1','58.9536130','5.7441758','Restavfall','8','0','20240417',' '
'5067','Paradis stasjon','58.9542686','5.7427395','Restavfall','178','20','20240416',' '
'5071','Paradis stasjon','58.9542686','5.7427395','Papir','144','0','20240413',' '
'5066','Paradis stasjon','58.9542686','5.7427395','Bio','17','110','20240416',' '
'4143','Parken Panorama','58.9163489','5.7367030','Papir','226','0','20240416',' '
'4132','Parken Panorama','58.9163489','5.7367030','Restavfall','228','0','20240416',' '
'1674','Parken Panorama',,,'Bio','0','1778','20220406','27'
'4753','Pedersbakken-Storhaug','58.9695159','5.7365117','Restavfall','47','0','20240416',' '
'4755','Pedersbakken-Storhaug','58.9695159','5.7365117','Papir','39','0','20240416',' '
'5065','Perlå panorama','58.7644704','5.8537943','Restavfall','254','20','20240416',' '
'5064','Perlå panorama','58.7644704','5.8537943','Papir','74','0','20240416',' '
'5044','Perlå panorama','58.7644704','5.8537943','Bio','113','0','20240416',' '
'3961','Pizzabakeren Øksnevad','58.7855153','5.7061315','Rest-næring','0','1733','20240416','25'
'4161','Plogfabrikken-DNF','58.7856205','5.7060655','Rest-næring','0','0','20221017',' '
'4030','Plogfabrikken-Europris','58.7855759','5.7060666','Rest-næring','0','0','20240416',' '
'3840','Porsholen skole&barnehage','58.8810291','5.7361814','Rest-næring','746','580','20240415','25'
'3837','Porsholen skole&barnehage','58.8810291','5.7361814','Bio-næring','95','1536','20240416','28'
'3833','Porsholen skole&barnehage','58.8810291','5.7361814','Papir-næring','220','429','20240416','20'
'2060','Postveien',,,'Restavfall','0','369','20211228','27'
'1146','Postveien','58.8652636','5.7351480','Papir','215','309','20240416','25'
'3486','Postveien','58.8652636','5.7351480','Bio','70','0','20240416','29'
'4703','Postveien','58.8652636','5.7351480','Restavfall','909','0','20240416',' '
'5048','Prekestolen fjellstue','58.9911818','6.1370616','Rest-næring','7','20','20231104',' '
'5113','Prekestolen fjellstue','58.9911818','6.1370616','Glass/metall','13','20','20240415',' '
'1495','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Restavfall','0','1640','20240416',' '
'3831','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Restavfall','0','1549','20240416','0'
'1375','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Papir','0','1653','20240416',' '
'1487','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Papir','0','1814','20240416',' '
'1519','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Bio','0','1612','20240416',' '
'1503','Prestaskjerhagen-Jåsund 1','58.9544212','5.6069261','Glass/metall','0','1760','20240416',' '
'3470','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Restavfall','0','853','20240416','25'
'1658','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Restavfall','0','510','20240416',' '
'1501','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Papir','0','1839','20240416',' '
'3015','Prestaskjerkroken-Jåsund4','58.9555836','5.6053329','Bio','0','0','20240416',' '
'1903','Prestaskjerlia',,,'Restavfall','0','1596','20220418',' '
'2009','Prestaskjerlia','58.9538120','5.6049808','Papir','0','947','20240416','47'
'1664','Prestaskjerlia',,,'Glass/metall','0','2108','20210111',' '
'1613','Prestaskjerlia','58.9538120','5.6049808','Bio','0','0','20240416',' '
'4480','Prestaskjerlia','58.9538120','5.6049808','Glass/metall','1','197','20240414',' '
'1604','Prestaskjerlia - 2','58.9534066','5.6040115','Restavfall','0','1770','20240416',' '
'1887','Prestaskjerlia - 2','58.9534066','5.6040115','Papir','1','2053','20240416','0'
'2777','Prestaskjerlia - 2','58.9534066','5.6040115','Bio','0','0','20240416',' '
'1536','Prestaskjerlia - 2','58.9534066','5.6040115','Glass/metall','0','1733','20240416',' '
'2156','Prestaskjersarmen',,,'Restavfall','8','1292','20210707','37'
'2101','Prestaskjersarmen','58.9527832','5.6034643','Restavfall','10','1224','20240413','27'
'2142','Prestaskjersarmen','58.9527832','5.6034643','Papir','0','1652','20240416','52'
'2144','Prestaskjersarmen','58.9527832','5.6034643','Papir','0','0','20240416',' '
'2157','Prestaskjersarmen','58.9527832','5.6034643','Bio','0','1997','20230627','25'
'2154','Prestaskjersarmen','58.9527832','5.6034643','Glass/metall','0','1798','20240416','26'
'4674','Prestaskjersarmen','58.9527832','5.6034643','Restavfall','0','20','20240416',' '
'4788','Prestaskjerslia','58.9538120','5.6049808','Restavfall','0','20','20240416',' '
'3013','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Papir','0','1608','20240416','24'
'3006','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Restavfall','0','0','20240416','26'
'1942','Prestaskjerstunet-Jåsund3','58.9563158','5.6057916','Glass/metall','1','1760','20240416',' '
'1471','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Restavfall','0','0','20240416',' '
'1526','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Papir','0','1406','20240416',' '
'1466','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Bio','0','0','20240416',' '
'1485','Prestaskjervegen-Jåsund 2','58.9558855','5.6070827','Glass/metall','0','1672','20240416',' '
'3980','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Bio','17','0','20240417',' '
'3976','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Restavfall','33','0','20240416',' '
'3972','Rabarbratunet-Lervig C1','58.9662841','5.7626552','Papir','44','0','20240417',' '
'2343','Ramsviktunet sykehjem','58.9574246','5.7549710','Rest-næring','85','1979','20240416','29'
'1257','Ramsviktunet sykehjem','58.9574246','5.7549710','Rest-næring','56','1240','20240416','29'
'1364','Randaberg Arena','59.0042677','5.6268793','Rest-næring','13','1438','20240416',' '
'3044','Randaberg Arena','59.0042677','5.6268793','Papir-næring','5','1970','20240416','26'
'1359','Randaberg Arena','59.0042677','5.6268793','Rest-næring','17','1760','20240416',' '
'2478','Raunåkervegen',,,'Restavfall','0','1667','20210414','26'
'2522','Raunåkervegen','58.6819422','5.7707277','Papir','11','944','20240416','25'
'2515','Raunåkervegen','58.6819422','5.7707277','Bio','14','2125','20240416','27'
'2530','Raunåkervegen','58.6819422','5.7707277','Glass/metall','7','1733','20240416','26'
'5114','Reemarka-Bekkemyrsvegen','58.7312171','5.6324631','Restavfall','1','20','20240417',' '
'5040','Reemarka-Bekkemyrsvegen','58.7312171','5.6324631','Papir','1','20','20240417',' '
'5031','Reemarka-Bekkemyrsvegen','58.7312171','5.6324631','Bio','2','0','20240414',' '
'3356','Rema 1000 blokk-Vigrestad','58.5719694','5.6914563','Restavfall','47','1714','20240416','24'
'3306','Rema 1000 blokk-Vigrestad','58.5719694','5.6914563','Papir','21','1644','20240416','23'
'3319','Rema 1000 blokk-Vigrestad','58.5719694','5.6914563','Bio','132','2099','20240415','23'
'3355','Rema 1000 blokk-Vigrestad','58.5719694','5.6914563','Glass/metall','71','1436','20240416','22'
'4210','Ripstunet','58.9669078','5.7633268','Bio','32','632','20240416','48'
'4216','Ripstunet','58.9598549','5.7255788','Restavfall','0','0','20211021','47'
'4510','Ripstunet','58.9669078','5.7633268','Restavfall','382','0','20240416',' '
'4519','Ripstunet','58.9669078','5.7633268','Papir','94','0','20240416',' '
'2110','Riska BOAS','58.9283637','5.8532963','Rest-næring','310','360','20240416','27'
'1720','Riska BOAS','58.9283637','5.8532963','Papir-næring','685','1551','20240416','25'
'2363','Riska BOAS','58.9283637','5.8532963','Bio-næring','40','1388','20240416','25'
'4366','Roald Amundsens gate 28A','58.8612041','5.7435673','Restavfall','301','0','20240417',' '
'4363','Roald Amundsens gate 28A','58.8612041','5.7435673','Restavfall','901','0','20240415',' '
'4376','Roald Amundsens gate 28A','58.8612041','5.7435673','Papir','313','0','20240415',' '
'4391','Roald Amundsens gate 28A','58.8612041','5.7435673','Bio','68','0','20240416',' '
'4360','Roald Amundsens gate 28B','58.8607950','5.7423471','Rest-næring','775','20','20240417',' '
'4372','Roald Amundsens gate 28B','58.8607950','5.7423471','Papir-næring','238','20','20240406',' '
'4396','Roald Amundsens gate 28B','58.8607950','5.7423471','Restavfall','180','20','20240411',' '
