STA_StartTime,STA_EndTime,STA_Value
2020-10-05 17:42:53,2020-10-05 17:47:54,7
2020-10-05 17:47:54,2020-10-05 17:52:54,7
2020-10-05 17:52:54,2020-10-05 17:57:54,5
2020-10-05 17:57:54,2020-10-05 18:02:55,4
2020-10-05 18:02:55,2020-10-05 18:07:56,1
2020-10-05 18:07:56,2020-10-05 18:12:57,2
2020-10-05 18:12:57,2020-10-05 18:17:58,5
2020-10-05 18:17:58,2020-10-05 18:22:59,1
2020-10-05 18:22:59,2020-10-05 18:28:00,2
2020-10-05 18:28:00,2020-10-05 18:33:01,2
2020-10-05 18:33:01,2020-10-05 18:38:01,3
2020-10-05 18:38:01,2020-10-05 18:43:02,0
2020-10-05 18:43:02,2020-10-05 18:48:03,2
2020-10-05 18:48:03,2020-10-05 18:53:03,2
2020-10-05 18:53:03,2020-10-05 18:58:04,0
2020-10-05 18:58:04,2020-10-05 19:03:05,4
2020-10-05 19:03:05,2020-10-05 19:08:06,0
2020-10-05 19:08:06,2020-10-05 19:13:06,0
2020-10-05 19:13:06,2020-10-05 19:18:07,0
2020-10-05 19:18:07,2020-10-05 19:23:08,1
2020-10-05 19:23:08,2020-10-05 19:28:08,1
2020-10-05 19:28:08,2020-10-05 19:33:09,6
2020-10-05 19:33:09,2020-10-05 19:38:09,8
2020-10-05 19:38:09,2020-10-05 19:43:09,0
2020-10-05 19:43:09,2020-10-05 19:48:10,0
2020-10-05 19:48:10,2020-10-05 19:53:10,1
2020-10-05 19:53:10,2020-10-05 19:58:11,0
2020-10-05 19:58:11,2020-10-05 20:03:11,0
2020-10-05 20:03:11,2020-10-05 20:08:12,2
2020-10-05 20:08:12,2020-10-05 20:13:12,0
2020-10-05 20:13:12,2020-10-05 20:18:13,0
2020-10-05 20:18:13,2020-10-05 20:23:14,0
2020-10-05 20:23:14,2020-10-05 20:28:15,0
2020-10-05 20:28:15,2020-10-05 20:33:15,1
2020-10-05 20:33:15,2020-10-05 20:38:16,0
2020-10-05 20:38:16,2020-10-05 20:43:16,0
2020-10-05 20:43:16,2020-10-05 20:48:17,0
2020-10-05 20:48:17,2020-10-05 20:53:17,0
2020-10-05 20:53:17,2020-10-05 20:58:18,0
2020-10-05 20:58:18,2020-10-05 21:03:19,0
2020-10-05 21:03:19,2020-10-05 21:08:20,0
2020-10-05 21:08:20,2020-10-05 21:13:21,0
2020-10-05 21:13:21,2020-10-05 21:18:21,0
2020-10-05 21:18:21,2020-10-05 21:23:22,0
2020-10-05 21:23:22,2020-10-05 21:28:23,2
2020-10-05 21:28:23,2020-10-05 21:33:24,0
2020-10-05 21:33:24,2020-10-05 21:38:25,0
2020-10-05 21:38:25,2020-10-05 21:43:25,0
2020-10-05 21:43:25,2020-10-05 21:48:26,0
2020-10-05 21:48:26,2020-10-05 21:53:27,0
2020-10-05 21:53:27,2020-10-05 21:58:28,0
2020-10-05 21:58:28,2020-10-05 22:03:28,0
2020-10-05 22:03:28,2020-10-05 22:08:29,0
2020-10-05 22:08:29,2020-10-05 22:13:29,0
2020-10-05 22:13:29,2020-10-05 22:18:30,0
2020-10-05 22:18:30,2020-10-05 22:23:31,0
2020-10-05 22:23:31,2020-10-05 22:28:32,0
2020-10-05 22:28:32,2020-10-05 22:33:32,0
2020-10-05 22:33:32,2020-10-05 22:38:33,0
2020-10-05 22:38:33,2020-10-05 22:43:34,0
2020-10-05 22:43:34,2020-10-05 22:48:35,0
2020-10-05 22:48:35,2020-10-05 22:53:35,0
2020-10-05 22:53:35,2020-10-05 22:58:36,0
2020-10-05 22:58:36,2020-10-05 23:03:37,0
2020-10-05 23:03:37,2020-10-05 23:08:38,0
2020-10-05 23:08:38,2020-10-05 23:13:39,0
2020-10-05 23:13:39,2020-10-05 23:18:39,0
2020-10-05 23:18:39,2020-10-05 23:23:40,0
2020-10-05 23:23:40,2020-10-05 23:28:41,0
2020-10-05 23:28:41,2020-10-05 23:33:42,0
2020-10-05 23:33:42,2020-10-05 23:38:42,0
2020-10-05 23:38:42,2020-10-05 23:43:43,0
2020-10-05 23:43:43,2020-10-05 23:48:44,0
2020-10-05 23:48:44,2020-10-05 23:53:45,0
2020-10-05 23:53:45,2020-10-05 23:58:46,0
2020-10-05 23:58:46,2020-10-06 00:03:47,0
2020-10-06 00:03:47,2020-10-06 00:08:47,0
2020-10-06 00:08:47,2020-10-06 00:13:47,0
2020-10-06 00:13:47,2020-10-06 00:18:48,0
2020-10-06 00:18:48,2020-10-06 00:23:48,0
2020-10-06 00:23:48,2020-10-06 00:28:49,0
2020-10-06 00:28:49,2020-10-06 00:33:49,0
2020-10-06 00:33:49,2020-10-06 00:38:50,0
2020-10-06 00:38:50,2020-10-06 00:43:51,0
2020-10-06 00:43:51,2020-10-06 00:48:52,0
2020-10-06 00:48:52,2020-10-06 00:53:52,0
2020-10-06 00:53:52,2020-10-06 00:58:53,0
2020-10-06 00:58:53,2020-10-06 01:03:54,0
2020-10-06 01:03:54,2020-10-06 01:08:55,0
2020-10-06 01:08:55,2020-10-06 01:13:55,0
2020-10-06 01:13:55,2020-10-06 01:18:56,0
2020-10-06 01:18:56,2020-10-06 01:23:57,0
2020-10-06 01:23:57,2020-10-06 01:28:58,0
2020-10-06 01:28:58,2020-10-06 01:33:59,0
2020-10-06 01:33:59,2020-10-06 01:38:59,0
2020-10-06 01:38:59,2020-10-06 01:44:00,0
2020-10-06 01:44:00,2020-10-06 01:49:01,0
2020-10-06 01:49:01,2020-10-06 01:54:02,0
2020-10-06 01:54:02,2020-10-06 01:59:03,0
2020-10-06 01:59:03,2020-10-06 02:04:03,0
2020-10-06 02:04:03,2020-10-06 02:09:04,0
2020-10-06 02:09:04,2020-10-06 02:14:05,0
2020-10-06 02:14:05,2020-10-06 02:19:06,0
2020-10-06 02:19:06,2020-10-06 02:24:07,0
2020-10-06 02:24:07,2020-10-06 02:29:07,0
2020-10-06 02:29:07,2020-10-06 02:34:08,0
2020-10-06 02:34:08,2020-10-06 02:39:09,0
2020-10-06 02:39:09,2020-10-06 02:44:10,0
2020-10-06 02:44:10,2020-10-06 02:49:11,0
2020-10-06 02:49:11,2020-10-06 02:54:11,0
2020-10-06 02:54:11,2020-10-06 02:59:12,0
2020-10-06 02:59:12,2020-10-06 03:04:13,0
2020-10-06 03:04:13,2020-10-06 03:09:14,0
2020-10-06 03:09:14,2020-10-06 03:14:15,0
2020-10-06 03:14:15,2020-10-06 03:19:15,0
2020-10-06 03:19:15,2020-10-06 03:24:15,0
2020-10-06 03:24:15,2020-10-06 03:29:16,0
2020-10-06 03:29:16,2020-10-06 03:34:17,0
2020-10-06 03:34:17,2020-10-06 03:39:17,1
2020-10-06 03:39:17,2020-10-06 03:44:17,0
2020-10-06 03:44:17,2020-10-06 03:49:18,0
2020-10-06 03:49:18,2020-10-06 03:54:19,0
2020-10-06 03:54:19,2020-10-06 03:59:19,0
2020-10-06 03:59:19,2020-10-06 04:04:20,0
2020-10-06 04:04:20,2020-10-06 04:09:20,0
2020-10-06 04:09:20,2020-10-06 04:14:20,0
2020-10-06 04:14:20,2020-10-06 04:19:21,2
2020-10-06 04:19:21,2020-10-06 04:24:21,0
2020-10-06 04:24:21,2020-10-06 04:29:22,0
2020-10-06 04:29:22,2020-10-06 04:34:23,0
2020-10-06 04:34:23,2020-10-06 04:39:24,0
2020-10-06 04:39:24,2020-10-06 04:44:24,0
2020-10-06 04:44:24,2020-10-06 04:49:24,0
2020-10-06 04:49:24,2020-10-06 04:54:25,0
2020-10-06 04:54:25,2020-10-06 04:59:26,1
2020-10-06 04:59:26,2020-10-06 05:04:26,2
2020-10-06 05:04:26,2020-10-06 05:09:26,2
2020-10-06 05:09:26,2020-10-06 05:14:27,0
2020-10-06 05:14:27,2020-10-06 05:19:28,0
2020-10-06 05:19:28,2020-10-06 05:24:29,0
2020-10-06 05:24:29,2020-10-06 05:29:30,2
2020-10-06 05:29:30,2020-10-06 05:34:30,0
2020-10-06 05:34:30,2020-10-06 05:39:31,0
2020-10-06 05:39:31,2020-10-06 05:44:32,0
2020-10-06 05:44:32,2020-10-06 05:49:32,0
2020-10-06 05:49:32,2020-10-06 05:54:33,0
2020-10-06 05:54:33,2020-10-06 05:59:33,1
2020-10-06 05:59:33,2020-10-06 06:04:34,0
2020-10-06 06:04:34,2020-10-06 06:09:35,0
2020-10-06 06:09:35,2020-10-06 06:14:36,0
2020-10-06 06:14:36,2020-10-06 06:19:37,1
2020-10-06 06:19:37,2020-10-06 06:24:37,0
2020-10-06 06:24:37,2020-10-06 06:29:38,1
2020-10-06 06:29:38,2020-10-06 06:34:38,3
2020-10-06 06:34:38,2020-10-06 06:39:38,0
2020-10-06 06:39:38,2020-10-06 06:44:39,2
2020-10-06 06:44:39,2020-10-06 06:49:39,1
2020-10-06 06:49:39,2020-10-06 06:54:40,0
2020-10-06 06:54:40,2020-10-06 06:59:40,1
2020-10-06 06:59:40,2020-10-06 07:04:41,0
2020-10-06 07:04:41,2020-10-06 07:09:41,4
2020-10-06 07:09:41,2020-10-06 07:14:42,1
2020-10-06 07:14:42,2020-10-06 07:19:43,3
2020-10-06 07:19:43,2020-10-06 07:24:43,4
2020-10-06 07:24:43,2020-10-06 07:29:44,6
2020-10-06 07:29:44,2020-10-06 07:34:45,8
2020-10-06 07:34:45,2020-10-06 07:39:45,3
2020-10-06 07:39:45,2020-10-06 07:44:46,9
2020-10-06 07:44:46,2020-10-06 07:49:47,11
2020-10-06 07:49:47,2020-10-06 07:54:47,2
2020-10-06 07:54:47,2020-10-06 07:59:48,10
2020-10-06 07:59:48,2020-10-06 08:04:48,3
2020-10-06 08:04:48,2020-10-06 08:09:48,2
2020-10-06 08:09:48,2020-10-06 08:14:49,3
2020-10-06 08:14:49,2020-10-06 08:19:50,6
2020-10-06 08:19:50,2020-10-06 08:24:50,1
2020-10-06 08:24:50,2020-10-06 08:29:50,8
2020-10-06 08:29:50,2020-10-06 08:34:51,2
2020-10-06 08:34:51,2020-10-06 08:39:52,6
2020-10-06 08:39:52,2020-10-06 08:44:53,10
2020-10-06 08:44:53,2020-10-06 08:49:53,6
2020-10-06 08:49:53,2020-10-06 08:54:53,7
2020-10-06 08:54:53,2020-10-06 08:59:54,4
2020-10-06 08:59:54,2020-10-06 09:04:54,12
2020-10-06 09:04:54,2020-10-06 09:09:55,6
2020-10-06 09:09:55,2020-10-06 09:14:55,3
2020-10-06 09:14:55,2020-10-06 09:19:56,13
2020-10-06 09:19:56,2020-10-06 09:24:56,8
2020-10-06 09:24:56,2020-10-06 09:29:57,0
2020-10-06 09:29:57,2020-10-06 09:34:58,8
2020-10-06 09:34:58,2020-10-06 09:39:58,7
2020-10-06 09:39:58,2020-10-06 09:44:59,5
2020-10-06 09:44:59,2020-10-06 09:50:00,6
2020-10-06 09:50:00,2020-10-06 09:55:01,6
2020-10-06 09:55:01,2020-10-06 10:00:01,8
2020-10-06 10:00:01,2020-10-06 10:05:02,5
2020-10-06 10:05:02,2020-10-06 10:10:02,9
2020-10-06 10:10:02,2020-10-06 10:15:02,8
2020-10-06 10:15:02,2020-10-06 10:20:03,18
2020-10-06 10:20:03,2020-10-06 10:25:04,7
2020-10-06 10:25:04,2020-10-06 10:30:04,6
2020-10-06 10:30:04,2020-10-06 10:35:05,8
2020-10-06 10:35:05,2020-10-06 10:40:06,11
2020-10-06 10:40:06,2020-10-06 10:45:07,19
2020-10-06 10:45:07,2020-10-06 10:50:08,9
2020-10-06 10:50:08,2020-10-06 10:55:08,16
2020-10-06 10:55:08,2020-10-06 11:00:09,21
2020-10-06 11:00:09,2020-10-06 11:05:10,5
2020-10-06 11:05:10,2020-10-06 11:10:10,10
2020-10-06 11:10:10,2020-10-06 11:15:10,7
2020-10-06 11:15:10,2020-10-06 11:20:11,16
2020-10-06 11:20:11,2020-10-06 11:25:11,18
2020-10-06 11:25:11,2020-10-06 11:30:12,17
2020-10-06 11:30:12,2020-10-06 11:35:12,9
2020-10-06 11:35:12,2020-10-06 11:40:13,26
2020-10-06 11:40:13,2020-10-06 11:45:14,27
2020-10-06 11:45:14,2020-10-06 11:50:14,14
2020-10-06 11:50:14,2020-10-06 11:55:15,10
2020-10-06 11:55:15,2020-10-06 12:00:16,7
2020-10-06 12:00:16,2020-10-06 12:05:17,17
2020-10-06 12:05:17,2020-10-06 12:10:18,6
2020-10-06 12:10:18,2020-10-06 12:15:18,15
2020-10-06 12:15:18,2020-10-06 12:20:19,10
2020-10-06 12:20:19,2020-10-06 12:25:20,15
2020-10-06 12:25:20,2020-10-06 12:30:20,10
2020-10-06 12:30:20,2020-10-06 12:35:20,15
2020-10-06 12:35:20,2020-10-06 12:40:21,3
2020-10-06 12:40:21,2020-10-06 12:45:22,6
2020-10-06 12:45:22,2020-10-06 12:50:22,2
2020-10-06 12:50:22,2020-10-06 12:55:23,15
2020-10-06 12:55:23,2020-10-06 13:00:23,4
2020-10-06 13:00:23,2020-10-06 13:05:24,10
2020-10-06 13:05:24,2020-10-06 13:10:24,17
2020-10-06 13:10:24,2020-10-06 13:15:25,15
2020-10-06 13:15:25,2020-10-06 13:20:26,7
2020-10-06 13:20:26,2020-10-06 13:25:27,4
2020-10-06 13:25:27,2020-10-06 13:30:27,15
2020-10-06 13:30:27,2020-10-06 13:35:27,20
2020-10-06 13:35:27,2020-10-06 13:40:28,15
2020-10-06 13:40:28,2020-10-06 13:45:29,8
2020-10-06 13:45:29,2020-10-06 13:50:29,10
2020-10-06 13:50:29,2020-10-06 13:55:30,7
2020-10-06 13:55:30,2020-10-06 14:00:31,5
2020-10-06 14:00:31,2020-10-06 14:05:31,20
2020-10-06 14:05:31,2020-10-06 14:10:31,7
2020-10-06 14:10:31,2020-10-06 14:15:31,16
2020-10-06 14:15:31,2020-10-06 14:20:32,6
2020-10-06 14:20:32,2020-10-06 14:25:33,7
2020-10-06 14:25:33,2020-10-06 14:30:33,6
2020-10-06 14:30:33,2020-10-06 14:35:34,12
2020-10-06 14:35:34,2020-10-06 14:40:34,14
2020-10-06 14:40:34,2020-10-06 14:45:35,6
2020-10-06 14:45:35,2020-10-06 14:50:36,20
2020-10-06 14:50:36,2020-10-06 14:55:36,4
2020-10-06 14:55:36,2020-10-06 14:59:55,4
2020-10-06 15:00:04,2020-10-06 15:05:04,5
2020-10-06 15:05:04,2020-10-06 15:10:04,8
2020-10-06 15:10:04,2020-10-06 15:15:05,6
2020-10-06 15:15:05,2020-10-06 15:20:06,5
2020-10-06 15:20:06,2020-10-06 15:25:06,7
2020-10-06 15:25:06,2020-10-06 15:30:06,5
2020-10-06 15:30:06,2020-10-06 15:35:06,11
2020-10-06 15:35:06,2020-10-06 15:40:07,9
2020-10-06 15:40:07,2020-10-06 15:45:07,10
2020-10-06 15:45:07,2020-10-06 15:50:08,3
2020-10-06 15:50:08,2020-10-06 15:55:09,5
2020-10-06 15:55:09,2020-10-06 16:00:09,5
2020-10-06 16:00:09,2020-10-06 16:05:10,6
2020-10-06 16:05:10,2020-10-06 16:10:10,10
2020-10-06 16:10:10,2020-10-06 16:15:10,16
2020-10-06 16:15:10,2020-10-06 16:20:10,4
2020-10-06 16:20:10,2020-10-06 16:25:11,2
2020-10-06 16:25:11,2020-10-06 16:30:11,7
2020-10-06 16:30:11,2020-10-06 16:35:12,22
2020-10-06 16:35:12,2020-10-06 16:40:13,19
2020-10-06 16:40:13,2020-10-06 16:45:13,10
2020-10-06 16:45:13,2020-10-06 16:50:14,9
2020-10-06 16:50:14,2020-10-06 16:55:15,5
2020-10-06 16:55:15,2020-10-06 17:00:16,5
2020-10-06 17:00:16,2020-10-06 17:05:17,3
2020-10-06 17:05:17,2020-10-06 17:10:17,2
2020-10-06 17:10:17,2020-10-06 17:15:17,3
2020-10-06 17:15:17,2020-10-06 17:20:18,4
2020-10-06 17:20:18,2020-10-06 17:25:18,6
2020-10-06 17:25:18,2020-10-06 17:30:18,5
2020-10-06 17:30:18,2020-10-06 17:35:19,6
2020-10-06 17:35:19,2020-10-06 17:40:20,2
2020-10-06 17:40:20,2020-10-06 17:45:20,14
2020-10-06 17:45:20,2020-10-06 17:50:21,5
2020-10-06 17:50:21,2020-10-06 17:55:21,12
2020-10-06 17:55:21,2020-10-06 18:00:22,3
2020-10-06 18:00:22,2020-10-06 18:05:23,5
2020-10-06 18:05:23,2020-10-06 18:10:24,2
2020-10-06 18:10:24,2020-10-06 18:15:25,5
2020-10-06 18:15:25,2020-10-06 18:20:25,7
2020-10-06 18:20:25,2020-10-06 18:25:25,3
2020-10-06 18:25:25,2020-10-06 18:30:26,4
2020-10-06 18:30:26,2020-10-06 18:35:27,5
2020-10-06 18:35:27,2020-10-06 18:40:27,7
2020-10-06 18:40:27,2020-10-06 18:45:28,10
2020-10-06 18:45:28,2020-10-06 18:50:29,2
2020-10-06 18:50:29,2020-10-06 18:55:29,5
2020-10-06 18:55:29,2020-10-06 19:00:30,5
2020-10-06 19:00:30,2020-10-06 19:05:30,5
2020-10-06 19:05:30,2020-10-06 19:10:31,6
2020-10-06 19:10:31,2020-10-06 19:15:32,1
2020-10-06 19:15:32,2020-10-06 19:20:33,3
2020-10-06 19:20:33,2020-10-06 19:25:33,1
2020-10-06 19:25:33,2020-10-06 19:30:34,4
2020-10-06 19:30:34,2020-10-06 19:35:35,2
2020-10-06 19:35:35,2020-10-06 19:40:36,0
2020-10-06 19:40:36,2020-10-06 19:45:36,3
2020-10-06 19:45:36,2020-10-06 19:50:36,2
2020-10-06 19:50:36,2020-10-06 19:55:36,3
2020-10-06 19:55:36,2020-10-06 20:00:37,0
2020-10-06 20:00:37,2020-10-06 20:05:38,1
2020-10-06 20:05:38,2020-10-06 20:10:38,0
2020-10-06 20:10:38,2020-10-06 20:15:39,0
2020-10-06 20:15:39,2020-10-06 20:20:39,0
2020-10-06 20:20:39,2020-10-06 20:25:41,0
2020-10-06 20:25:41,2020-10-06 20:30:41,0
2020-10-06 20:30:41,2020-10-06 20:35:42,0
2020-10-06 20:35:42,2020-10-06 20:40:42,0
2020-10-06 20:40:42,2020-10-06 20:45:43,0
2020-10-06 20:45:43,2020-10-06 20:50:43,0
2020-10-06 20:50:43,2020-10-06 20:55:44,0
2020-10-06 20:55:44,2020-10-06 21:00:44,0
2020-10-06 21:00:44,2020-10-06 21:05:45,0
2020-10-06 21:05:45,2020-10-06 21:10:46,0
2020-10-06 21:10:46,2020-10-06 21:15:46,0
2020-10-06 21:15:46,2020-10-06 21:20:47,0
2020-10-06 21:20:47,2020-10-06 21:25:47,1
2020-10-06 21:25:47,2020-10-06 21:30:48,0
2020-10-06 21:30:48,2020-10-06 21:35:48,0
2020-10-06 21:35:48,2020-10-06 21:40:49,0
2020-10-06 21:40:49,2020-10-06 21:45:50,0
2020-10-06 21:45:50,2020-10-06 21:50:50,0
2020-10-06 21:50:50,2020-10-06 21:55:51,0
2020-10-06 21:55:51,2020-10-06 22:00:52,0
2020-10-06 22:00:52,2020-10-06 22:05:52,0
2020-10-06 22:05:52,2020-10-06 22:10:52,0
2020-10-06 22:10:52,2020-10-06 22:15:53,0
2020-10-06 22:15:53,2020-10-06 22:20:54,0
2020-10-06 22:20:54,2020-10-06 22:25:54,0
2020-10-06 22:25:54,2020-10-06 22:30:54,0
2020-10-06 22:30:54,2020-10-06 22:35:55,0
2020-10-06 22:35:55,2020-10-06 22:40:55,0
2020-10-06 22:40:55,2020-10-06 22:45:56,0
2020-10-06 22:45:56,2020-10-06 22:50:56,0
2020-10-06 22:50:56,2020-10-06 22:55:57,0
2020-10-06 22:55:57,2020-10-06 23:00:57,0
2020-10-06 23:00:57,2020-10-06 23:05:57,0
2020-10-06 23:05:57,2020-10-06 23:10:58,0
2020-10-06 23:10:58,2020-10-06 23:15:59,0
2020-10-06 23:15:59,2020-10-06 23:20:59,0
2020-10-06 23:20:59,2020-10-06 23:26:00,0
2020-10-06 23:26:00,2020-10-06 23:31:00,0
2020-10-06 23:31:00,2020-10-06 23:36:01,0
2020-10-06 23:36:01,2020-10-06 23:41:02,0
2020-10-06 23:41:02,2020-10-06 23:46:02,0
2020-10-06 23:46:02,2020-10-06 23:51:02,0
2020-10-06 23:51:02,2020-10-06 23:56:02,0
2020-10-06 23:56:02,2020-10-07 00:01:03,0
2020-10-07 00:01:03,2020-10-07 00:06:03,0
2020-10-07 00:06:03,2020-10-07 00:11:04,0
2020-10-07 00:11:04,2020-10-07 00:16:05,0
2020-10-07 00:16:05,2020-10-07 00:21:06,0
2020-10-07 00:21:06,2020-10-07 00:26:07,0
2020-10-07 00:26:07,2020-10-07 00:31:07,0
2020-10-07 00:31:07,2020-10-07 00:36:08,0
2020-10-07 00:36:08,2020-10-07 00:41:08,0
2020-10-07 00:41:08,2020-10-07 00:46:09,0
2020-10-07 00:46:09,2020-10-07 00:51:10,0
2020-10-07 00:51:10,2020-10-07 00:56:11,0
2020-10-07 00:56:11,2020-10-07 01:01:11,0
2020-10-07 01:01:11,2020-10-07 01:06:12,0
2020-10-07 01:06:12,2020-10-07 01:11:12,0
2020-10-07 01:11:12,2020-10-07 01:16:13,0
2020-10-07 01:16:13,2020-10-07 01:21:14,0
2020-10-07 01:21:14,2020-10-07 01:26:14,0
2020-10-07 01:26:14,2020-10-07 01:31:14,0
2020-10-07 01:31:14,2020-10-07 01:36:15,0
2020-10-07 01:36:15,2020-10-07 01:41:15,0
2020-10-07 01:41:15,2020-10-07 01:46:16,0
2020-10-07 01:46:16,2020-10-07 01:51:16,0
2020-10-07 01:51:16,2020-10-07 01:56:18,0
2020-10-07 01:56:18,2020-10-07 02:01:19,0
2020-10-07 02:01:19,2020-10-07 02:06:19,0
2020-10-07 02:06:19,2020-10-07 02:11:20,0
2020-10-07 02:11:20,2020-10-07 02:16:20,0
2020-10-07 02:16:20,2020-10-07 02:21:21,0
2020-10-07 02:21:21,2020-10-07 02:26:22,0
2020-10-07 02:26:22,2020-10-07 02:31:23,0
2020-10-07 02:31:23,2020-10-07 02:36:23,0
2020-10-07 02:36:23,2020-10-07 02:41:24,0
2020-10-07 02:41:24,2020-10-07 02:46:25,0
2020-10-07 02:46:25,2020-10-07 02:51:26,0
2020-10-07 02:51:26,2020-10-07 02:56:27,0
2020-10-07 02:56:27,2020-10-07 03:01:27,0
2020-10-07 03:01:27,2020-10-07 03:06:27,0
2020-10-07 03:06:27,2020-10-07 03:11:28,0
2020-10-07 03:11:28,2020-10-07 03:16:28,0
2020-10-07 03:16:28,2020-10-07 03:21:29,0
2020-10-07 03:21:29,2020-10-07 03:26:29,0
2020-10-07 03:26:29,2020-10-07 03:31:30,0
2020-10-07 03:31:30,2020-10-07 03:36:30,0
2020-10-07 03:36:30,2020-10-07 03:41:30,0
2020-10-07 03:41:30,2020-10-07 03:46:31,0
2020-10-07 03:46:31,2020-10-07 03:51:31,0
2020-10-07 03:51:31,2020-10-07 03:56:33,0
2020-10-07 03:56:33,2020-10-07 04:01:33,0
2020-10-07 04:01:33,2020-10-07 04:06:33,0
2020-10-07 04:06:33,2020-10-07 04:11:33,0
2020-10-07 04:11:33,2020-10-07 04:16:34,0
2020-10-07 04:16:34,2020-10-07 04:21:34,0
2020-10-07 04:21:34,2020-10-07 04:26:35,1
2020-10-07 04:26:35,2020-10-07 04:31:35,0
2020-10-07 04:31:35,2020-10-07 04:36:36,0
2020-10-07 04:36:36,2020-10-07 04:41:36,0
2020-10-07 04:41:36,2020-10-07 04:46:36,0
2020-10-07 04:46:36,2020-10-07 04:51:37,1
2020-10-07 04:51:37,2020-10-07 04:56:38,0
2020-10-07 04:56:38,2020-10-07 05:01:38,0
2020-10-07 05:01:38,2020-10-07 05:06:39,0
2020-10-07 05:06:39,2020-10-07 05:11:39,1
2020-10-07 05:11:39,2020-10-07 05:16:40,0
2020-10-07 05:16:40,2020-10-07 05:21:40,1
2020-10-07 05:21:40,2020-10-07 05:26:41,1
2020-10-07 05:26:41,2020-10-07 05:31:42,0
2020-10-07 05:31:42,2020-10-07 05:36:42,0
2020-10-07 05:36:42,2020-10-07 05:41:43,0
2020-10-07 05:41:43,2020-10-07 05:46:43,2
2020-10-07 05:46:43,2020-10-07 05:51:44,0
2020-10-07 05:51:44,2020-10-07 05:56:44,0
2020-10-07 05:56:44,2020-10-07 06:01:44,1
2020-10-07 06:01:44,2020-10-07 06:06:45,2
2020-10-07 06:06:45,2020-10-07 06:11:45,0
2020-10-07 06:11:45,2020-10-07 06:16:45,2
2020-10-07 06:16:45,2020-10-07 06:21:45,3
2020-10-07 06:21:45,2020-10-07 06:26:46,3
2020-10-07 06:26:46,2020-10-07 06:31:46,1
2020-10-07 06:31:46,2020-10-07 06:36:47,0
2020-10-07 06:36:47,2020-10-07 06:41:48,1
2020-10-07 06:41:48,2020-10-07 06:46:48,1
2020-10-07 06:46:48,2020-10-07 06:51:48,1
2020-10-07 06:51:48,2020-10-07 06:56:50,0
2020-10-07 06:56:50,2020-10-07 07:01:51,1
2020-10-07 07:01:51,2020-10-07 07:06:52,0
2020-10-07 07:06:52,2020-10-07 07:11:52,4
2020-10-07 07:11:52,2020-10-07 07:16:52,5
2020-10-07 07:16:52,2020-10-07 07:21:53,0
2020-10-07 07:21:53,2020-10-07 07:26:54,5
2020-10-07 07:26:54,2020-10-07 07:31:54,0
2020-10-07 07:31:54,2020-10-07 07:36:55,2
2020-10-07 07:36:55,2020-10-07 07:41:55,1
2020-10-07 07:41:55,2020-10-07 07:46:56,3
2020-10-07 07:46:56,2020-10-07 07:51:56,11
2020-10-07 07:51:56,2020-10-07 07:56:57,3
2020-10-07 07:56:57,2020-10-07 08:01:58,2
2020-10-07 08:01:58,2020-10-07 08:06:59,3
2020-10-07 08:06:59,2020-10-07 08:11:59,6
2020-10-07 08:11:59,2020-10-07 08:17:00,7
2020-10-07 08:17:00,2020-10-07 08:22:01,3
2020-10-07 08:22:01,2020-10-07 08:27:01,3
2020-10-07 08:27:01,2020-10-07 08:32:02,5
2020-10-07 08:32:02,2020-10-07 08:37:03,4
2020-10-07 08:37:03,2020-10-07 08:42:04,3
2020-10-07 08:42:04,2020-10-07 08:47:05,9
2020-10-07 08:47:05,2020-10-07 08:52:05,3
2020-10-07 08:52:05,2020-10-07 08:57:06,12
2020-10-07 08:57:06,2020-10-07 09:02:07,7
2020-10-07 09:02:07,2020-10-07 09:07:07,9
2020-10-07 09:07:07,2020-10-07 09:12:08,1
2020-10-07 09:12:08,2020-10-07 09:17:09,5
2020-10-07 09:17:09,2020-10-07 09:22:09,8
2020-10-07 09:22:09,2020-10-07 09:27:10,10
2020-10-07 09:27:10,2020-10-07 09:32:11,16
2020-10-07 09:32:11,2020-10-07 09:37:11,9
2020-10-07 09:37:11,2020-10-07 09:42:11,8
2020-10-07 09:42:11,2020-10-07 09:47:12,16
2020-10-07 09:47:12,2020-10-07 09:52:12,8
2020-10-07 09:52:12,2020-10-07 09:57:13,10
2020-10-07 09:57:13,2020-10-07 10:02:13,10
2020-10-07 10:02:13,2020-10-07 10:07:13,9
2020-10-07 10:07:13,2020-10-07 10:12:13,10
2020-10-07 10:12:13,2020-10-07 10:17:14,15
2020-10-07 10:17:14,2020-10-07 10:22:15,5
2020-10-07 10:22:15,2020-10-07 10:27:15,15
2020-10-07 10:27:15,2020-10-07 10:32:16,25
2020-10-07 10:32:16,2020-10-07 10:37:17,12
2020-10-07 10:37:17,2020-10-07 10:42:17,11
2020-10-07 10:42:17,2020-10-07 10:47:17,13
2020-10-07 10:47:17,2020-10-07 10:52:18,12
2020-10-07 10:52:18,2020-10-07 10:57:19,9
2020-10-07 10:57:19,2020-10-07 11:02:20,15
2020-10-07 11:02:20,2020-10-07 11:07:20,32
2020-10-07 11:07:20,2020-10-07 11:12:21,9
2020-10-07 11:12:21,2020-10-07 11:17:22,17
2020-10-07 11:17:22,2020-10-07 11:22:22,13
