﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2023-02-09,Mosterøy skole,ja,ja,ja,
2023-02-10,Mosterøy skole,ja,ja,ja,
2023-02-11,Mosterøy skole,nei,nei,nei,lørdag
2023-02-12,Mosterøy skole,nei,nei,nei,søndag
2023-02-13,Mosterøy skole,ja,ja,ja,
2023-02-14,Mosterøy skole,ja,ja,ja,
2023-02-15,Mosterøy skole,ja,ja,ja,
2023-02-16,Mosterøy skole,ja,ja,ja,
2023-02-17,Mosterøy skole,ja,ja,ja,
2023-02-18,Mosterøy skole,nei,nei,nei,lørdag
2023-02-19,Mosterøy skole,nei,nei,nei,søndag
2023-02-20,Mosterøy skole,ja,ja,ja,
2023-02-21,Mosterøy skole,ja,ja,ja,
2023-02-22,Mosterøy skole,ja,ja,ja,
2023-02-23,Mosterøy skole,ja,ja,ja,
2023-02-24,Mosterøy skole,ja,ja,ja,
2023-02-25,Mosterøy skole,nei,nei,nei,lørdag
2023-02-26,Mosterøy skole,nei,nei,nei,søndag
2023-02-27,Mosterøy skole,ja,ja,ja,
2023-02-28,Mosterøy skole,ja,ja,ja,
2023-03-01,Mosterøy skole,ja,ja,ja,
2023-03-02,Mosterøy skole,ja,ja,ja,
2023-03-03,Mosterøy skole,ja,ja,ja,
2023-03-04,Mosterøy skole,nei,nei,nei,lørdag
2023-03-05,Mosterøy skole,nei,nei,nei,søndag
2023-03-06,Mosterøy skole,ja,ja,ja,
2023-03-07,Mosterøy skole,ja,ja,ja,
2023-03-08,Mosterøy skole,ja,ja,ja,
2023-03-09,Mosterøy skole,ja,ja,ja,
2023-03-10,Mosterøy skole,ja,ja,ja,
2023-03-11,Mosterøy skole,nei,nei,nei,lørdag
2023-03-12,Mosterøy skole,nei,nei,nei,søndag
2023-03-13,Mosterøy skole,ja,ja,ja,
2023-03-14,Mosterøy skole,ja,ja,ja,
2023-03-15,Mosterøy skole,ja,ja,ja,
2023-03-16,Mosterøy skole,ja,ja,ja,
2023-03-17,Mosterøy skole,ja,ja,ja,
2023-03-18,Mosterøy skole,nei,nei,nei,lørdag
2023-03-19,Mosterøy skole,nei,nei,nei,søndag
2023-03-20,Mosterøy skole,ja,ja,ja,
2023-03-21,Mosterøy skole,ja,ja,ja,
2023-03-22,Mosterøy skole,ja,ja,ja,
2023-03-23,Mosterøy skole,ja,ja,ja,
2023-03-24,Mosterøy skole,ja,ja,ja,
2023-03-25,Mosterøy skole,nei,nei,nei,lørdag
2023-03-26,Mosterøy skole,nei,nei,nei,søndag
2023-03-27,Mosterøy skole,ja,ja,ja,
2023-03-28,Mosterøy skole,ja,ja,ja,
2023-03-29,Mosterøy skole,ja,ja,ja,
2023-03-30,Mosterøy skole,ja,ja,ja,
2023-03-31,Mosterøy skole,ja,ja,ja,
2023-04-01,Mosterøy skole,nei,nei,nei,lørdag
2023-04-02,Mosterøy skole,nei,nei,nei,søndag
2023-04-03,Mosterøy skole,nei,nei,ja,Påskeferie
2023-04-04,Mosterøy skole,nei,nei,ja,Påskeferie
2023-04-05,Mosterøy skole,nei,nei,ja,Påskeferie
2023-04-06,Mosterøy skole,nei,nei,nei,Skjærtorsdag
2023-04-07,Mosterøy skole,nei,nei,nei,Langfredag
2023-04-08,Mosterøy skole,nei,nei,nei,lørdag
2023-04-09,Mosterøy skole,nei,nei,nei,søndag
2023-04-10,Mosterøy skole,nei,nei,nei,2.påskedag
2023-04-11,Mosterøy skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-04-12,Mosterøy skole,ja,ja,ja,
2023-04-13,Mosterøy skole,ja,ja,ja,
2023-04-14,Mosterøy skole,ja,ja,ja,
2023-04-15,Mosterøy skole,nei,nei,nei,lørdag
2023-04-16,Mosterøy skole,nei,nei,nei,søndag
2023-04-17,Mosterøy skole,ja,ja,ja,
2023-04-18,Mosterøy skole,ja,ja,ja,
2023-04-19,Mosterøy skole,ja,ja,ja,
2023-04-20,Mosterøy skole,ja,ja,ja,
2023-04-21,Mosterøy skole,ja,ja,ja,
2023-04-22,Mosterøy skole,nei,nei,nei,lørdag
2023-04-23,Mosterøy skole,nei,nei,nei,søndag
2023-04-24,Mosterøy skole,ja,ja,ja,
2023-04-25,Mosterøy skole,ja,ja,ja,
2023-04-26,Mosterøy skole,ja,ja,ja,
2023-04-27,Mosterøy skole,ja,ja,ja,
2023-04-28,Mosterøy skole,ja,ja,ja,
2023-04-29,Mosterøy skole,nei,nei,nei,lørdag
2023-04-30,Mosterøy skole,nei,nei,nei,søndag
2023-05-01,Mosterøy skole,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Mosterøy skole,ja,ja,ja,
2023-05-03,Mosterøy skole,ja,ja,ja,
2023-05-04,Mosterøy skole,ja,ja,ja,
2023-05-05,Mosterøy skole,ja,ja,ja,
2023-05-06,Mosterøy skole,nei,nei,nei,lørdag
2023-05-07,Mosterøy skole,nei,nei,nei,søndag
2023-05-08,Mosterøy skole,ja,ja,ja,
2023-05-09,Mosterøy skole,ja,ja,ja,
2023-05-10,Mosterøy skole,ja,ja,ja,
2023-05-11,Mosterøy skole,ja,ja,ja,
2023-05-12,Mosterøy skole,ja,ja,ja,
2023-05-13,Mosterøy skole,nei,nei,nei,lørdag
2023-05-14,Mosterøy skole,nei,nei,nei,søndag
2023-05-15,Mosterøy skole,ja,ja,ja,
2023-05-16,Mosterøy skole,ja,ja,ja,
2023-05-17,Mosterøy skole,nei,nei,nei,Grunnlovsdag
2023-05-18,Mosterøy skole,nei,nei,nei,Kristi Himmelfart
2023-05-19,Mosterøy skole,nei,nei,nei,Fridag
2023-05-20,Mosterøy skole,nei,nei,nei,lørdag
2023-05-21,Mosterøy skole,nei,nei,nei,søndag
2023-05-22,Mosterøy skole,ja,ja,ja,
2023-05-23,Mosterøy skole,ja,ja,ja,
2023-05-24,Mosterøy skole,ja,ja,ja,
2023-05-25,Mosterøy skole,ja,ja,ja,
2023-05-26,Mosterøy skole,ja,ja,ja,
2023-05-27,Mosterøy skole,nei,nei,nei,lørdag
2023-05-28,Mosterøy skole,nei,nei,nei,søndag
2023-05-29,Mosterøy skole,nei,nei,nei,2.pinsedag
2023-05-30,Mosterøy skole,ja,ja,ja,
2023-05-31,Mosterøy skole,ja,ja,ja,
2023-06-01,Mosterøy skole,ja,ja,ja,
2023-06-02,Mosterøy skole,ja,ja,ja,
2023-06-03,Mosterøy skole,nei,nei,nei,lørdag
2023-06-04,Mosterøy skole,nei,nei,nei,søndag
2023-06-05,Mosterøy skole,ja,ja,ja,
2023-06-06,Mosterøy skole,ja,ja,ja,
2023-06-07,Mosterøy skole,ja,ja,ja,
2023-06-08,Mosterøy skole,ja,ja,ja,
2023-06-09,Mosterøy skole,ja,ja,ja,
2023-06-10,Mosterøy skole,nei,nei,nei,lørdag
2023-06-11,Mosterøy skole,nei,nei,nei,søndag
2023-06-12,Mosterøy skole,ja,ja,ja,
2023-06-13,Mosterøy skole,ja,ja,ja,
2023-06-14,Mosterøy skole,ja,ja,ja,
2023-06-15,Mosterøy skole,ja,ja,ja,
2023-06-16,Mosterøy skole,ja,ja,ja,
2023-06-17,Mosterøy skole,nei,nei,nei,lørdag
2023-06-18,Mosterøy skole,nei,nei,nei,søndag
2023-06-19,Mosterøy skole,ja,ja,ja,
2023-06-20,Mosterøy skole,ja,ja,ja,
2023-06-21,Mosterøy skole,ja,ja,ja,
2023-06-22,Mosterøy skole,ja,ja,ja,Siste skoledag
2023-06-23,Mosterøy skole,nei,nei,ja,
2023-06-24,Mosterøy skole,nei,nei,nei,lørdag
2023-06-25,Mosterøy skole,nei,nei,nei,søndag
2023-06-26,Mosterøy skole,nei,nei,ja,
2023-06-27,Mosterøy skole,nei,nei,ja,
2023-06-28,Mosterøy skole,nei,nei,ja,
2023-06-29,Mosterøy skole,nei,nei,ja,
2023-06-30,Mosterøy skole,nei,nei,ja,
2022-08-01,Nylund skole,nei,nei,nei,Planleggingsdag SFO
2022-08-02,Nylund skole,nei,nei,ja,SFO-oppstart
2022-08-03,Nylund skole,nei,nei,ja,
2022-08-04,Nylund skole,nei,nei,ja,
2022-08-05,Nylund skole,nei,nei,ja,
2022-08-06,Nylund skole,nei,nei,nei,lørdag
2022-08-07,Nylund skole,nei,nei,nei,søndag
2022-08-08,Nylund skole,nei,nei,ja,
2022-08-09,Nylund skole,nei,nei,ja,
2022-08-10,Nylund skole,nei,nei,ja,
2022-08-11,Nylund skole,nei,nei,ja,
2022-08-12,Nylund skole,nei,nei,ja,
2022-08-13,Nylund skole,nei,nei,nei,lørdag
2022-08-14,Nylund skole,nei,nei,nei,søndag
2022-08-15,Nylund skole,nei,nei,ja,
2022-08-16,Nylund skole,nei,ja,ja,Planleggingsdag Skole 
2022-08-17,Nylund skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-08-18,Nylund skole,ja,ja,ja,Skolestart
2022-08-19,Nylund skole,ja,ja,ja,
2022-08-20,Nylund skole,nei,nei,nei,lørdag
2022-08-21,Nylund skole,nei,nei,nei,søndag
2022-08-22,Nylund skole,ja,ja,ja,
2022-08-23,Nylund skole,ja,ja,ja,
2022-08-24,Nylund skole,ja,ja,ja,
2022-08-25,Nylund skole,ja,ja,ja,
2022-08-26,Nylund skole,ja,ja,ja,
2022-08-27,Nylund skole,nei,nei,nei,lørdag
2022-08-28,Nylund skole,nei,nei,nei,søndag
2022-08-29,Nylund skole,ja,ja,ja,
2022-08-30,Nylund skole,ja,ja,ja,
2022-08-31,Nylund skole,ja,ja,ja,
2022-09-01,Nylund skole,ja,ja,ja,
2022-09-02,Nylund skole,ja,ja,ja,
2022-09-03,Nylund skole,nei,nei,nei,lørdag
2022-09-04,Nylund skole,nei,nei,nei,søndag
2022-09-05,Nylund skole,ja,ja,ja,
2022-09-06,Nylund skole,ja,ja,ja,
2022-09-07,Nylund skole,ja,ja,ja,
2022-09-08,Nylund skole,ja,ja,ja,
2022-09-09,Nylund skole,ja,ja,ja,
2022-09-10,Nylund skole,nei,nei,nei,lørdag
2022-09-11,Nylund skole,nei,nei,nei,søndag
2022-09-12,Nylund skole,ja,ja,ja,
2022-09-13,Nylund skole,ja,ja,ja,
2022-09-14,Nylund skole,ja,ja,ja,
2022-09-15,Nylund skole,ja,ja,ja,
2022-09-16,Nylund skole,ja,ja,ja,
2022-09-17,Nylund skole,nei,nei,nei,lørdag
2022-09-18,Nylund skole,nei,nei,nei,søndag
2022-09-19,Nylund skole,ja,ja,ja,
2022-09-20,Nylund skole,ja,ja,ja,
2022-09-21,Nylund skole,ja,ja,ja,
2022-09-22,Nylund skole,ja,ja,ja,
2022-09-23,Nylund skole,ja,ja,ja,
2022-09-24,Nylund skole,nei,nei,nei,lørdag
2022-09-25,Nylund skole,nei,nei,nei,søndag
2022-09-26,Nylund skole,ja,ja,ja,
2022-09-27,Nylund skole,ja,ja,ja,
2022-09-28,Nylund skole,ja,ja,ja,
2022-09-29,Nylund skole,ja,ja,ja,
2022-09-30,Nylund skole,ja,ja,ja,
2022-10-01,Nylund skole,nei,nei,nei,lørdag
2022-10-02,Nylund skole,nei,nei,nei,søndag
2022-10-03,Nylund skole,ja,ja,ja,
2022-10-04,Nylund skole,ja,ja,ja,
2022-10-05,Nylund skole,ja,ja,ja,
2022-10-06,Nylund skole,ja,ja,ja,
2022-10-07,Nylund skole,ja,ja,ja,
2022-10-08,Nylund skole,nei,nei,nei,lørdag
2022-10-09,Nylund skole,nei,nei,nei,søndag
2022-10-10,Nylund skole,nei,nei,ja,Høstferie
2022-10-11,Nylund skole,nei,nei,ja,Høstferie
2022-10-12,Nylund skole,nei,nei,ja,Høstferie
2022-10-13,Nylund skole,nei,nei,ja,Høstferie
2022-10-14,Nylund skole,nei,nei,ja,Høstferie
2022-10-15,Nylund skole,nei,nei,nei,lørdag
2022-10-16,Nylund skole,nei,nei,nei,søndag
2022-10-17,Nylund skole,ja,ja,ja,
2022-10-18,Nylund skole,ja,ja,ja,
2022-10-19,Nylund skole,ja,ja,ja,
2022-10-20,Nylund skole,ja,ja,ja,
2022-10-21,Nylund skole,ja,ja,ja,
2022-10-22,Nylund skole,nei,nei,nei,lørdag
2022-10-23,Nylund skole,nei,nei,nei,søndag
2022-10-24,Nylund skole,ja,ja,ja,
2022-10-25,Nylund skole,ja,ja,ja,
2022-10-26,Nylund skole,ja,ja,ja,
2022-10-27,Nylund skole,ja,ja,ja,
2022-10-28,Nylund skole,ja,ja,ja,
2022-10-29,Nylund skole,nei,nei,nei,lørdag
2022-10-30,Nylund skole,nei,nei,nei,søndag
2022-10-31,Nylund skole,ja,ja,ja,
2022-11-01,Nylund skole,ja,ja,ja,
2022-11-02,Nylund skole,ja,ja,ja,
2022-11-03,Nylund skole,ja,ja,ja,
2022-11-04,Nylund skole,ja,ja,ja,
2022-11-05,Nylund skole,nei,nei,nei,lørdag
2022-11-06,Nylund skole,nei,nei,nei,søndag
2022-11-07,Nylund skole,ja,ja,ja,
2022-11-08,Nylund skole,ja,ja,ja,
2022-11-09,Nylund skole,ja,ja,ja,
2022-11-10,Nylund skole,ja,ja,ja,
2022-11-11,Nylund skole,ja,ja,ja,
2022-11-12,Nylund skole,nei,nei,nei,lørdag
2022-11-13,Nylund skole,nei,nei,nei,søndag
2022-11-14,Nylund skole,ja,ja,ja,
2022-11-15,Nylund skole,ja,ja,ja,
2022-11-16,Nylund skole,ja,ja,ja,
2022-11-17,Nylund skole,ja,ja,ja,
2022-11-18,Nylund skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-11-19,Nylund skole,nei,nei,nei,lørdag
2022-11-20,Nylund skole,nei,nei,nei,søndag
2022-11-21,Nylund skole,ja,ja,ja,
2022-11-22,Nylund skole,ja,ja,ja,
2022-11-23,Nylund skole,ja,ja,ja,
2022-11-24,Nylund skole,ja,ja,ja,
2022-11-25,Nylund skole,ja,ja,ja,
2022-11-26,Nylund skole,nei,nei,nei,lørdag
2022-11-27,Nylund skole,nei,nei,nei,søndag
2022-11-28,Nylund skole,ja,ja,ja,
2022-11-29,Nylund skole,ja,ja,ja,
2022-11-30,Nylund skole,ja,ja,ja,
2022-12-01,Nylund skole,ja,ja,ja,
2022-12-02,Nylund skole,ja,ja,ja,
2022-12-03,Nylund skole,nei,nei,nei,lørdag
2022-12-04,Nylund skole,nei,nei,nei,søndag
2022-12-05,Nylund skole,ja,ja,ja,
2022-12-06,Nylund skole,ja,ja,ja,
2022-12-07,Nylund skole,ja,ja,ja,
2022-12-08,Nylund skole,ja,ja,ja,
2022-12-09,Nylund skole,ja,ja,ja,
2022-12-10,Nylund skole,nei,nei,nei,lørdag
2022-12-11,Nylund skole,nei,nei,nei,søndag
2022-12-12,Nylund skole,ja,ja,ja,
2022-12-13,Nylund skole,ja,ja,ja,
2022-12-14,Nylund skole,ja,ja,ja,
2022-12-15,Nylund skole,ja,ja,ja,
2022-12-16,Nylund skole,ja,ja,ja,
2022-12-17,Nylund skole,nei,nei,nei,lørdag
2022-12-18,Nylund skole,nei,nei,nei,søndag
2022-12-19,Nylund skole,ja,ja,ja,
2022-12-20,Nylund skole,ja,ja,ja,
2022-12-21,Nylund skole,ja,ja,ja,
2022-12-22,Nylund skole,nei,nei,ja,Juleferie
2022-12-23,Nylund skole,nei,nei,ja,Juleferie
2022-12-24,Nylund skole,nei,nei,nei,lørdag
2022-12-25,Nylund skole,nei,nei,nei,søndag
2022-12-26,Nylund skole,nei,nei,nei,2.juledag
2022-12-27,Nylund skole,ja,ja,ja,Juleferie
2022-12-28,Nylund skole,ja,ja,ja,Juleferie
2022-12-29,Nylund skole,ja,ja,ja,Juleferie
2022-12-30,Nylund skole,ja,ja,ja,Juleferie
2022-12-31,Nylund skole,nei,nei,nei,lørdag
2023-01-01,Nylund skole,nei,nei,nei,søndag
2023-01-02,Nylund skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-01-03,Nylund skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-01-04,Nylund skole,ja,ja,ja,Første dag etter jul
2023-01-05,Nylund skole,ja,ja,ja,
2023-01-06,Nylund skole,ja,ja,ja,
2023-01-07,Nylund skole,nei,nei,nei,lørdag
2023-01-08,Nylund skole,nei,nei,nei,søndag
2023-01-09,Nylund skole,ja,ja,ja,
2023-01-10,Nylund skole,ja,ja,ja,
2023-01-11,Nylund skole,ja,ja,ja,
2023-01-12,Nylund skole,ja,ja,ja,
2023-01-13,Nylund skole,ja,ja,ja,
2023-01-14,Nylund skole,nei,nei,nei,lørdag
2023-01-15,Nylund skole,nei,nei,nei,søndag
2023-01-16,Nylund skole,ja,ja,ja,
2023-01-17,Nylund skole,ja,ja,ja,
2023-01-18,Nylund skole,ja,ja,ja,
2023-01-19,Nylund skole,ja,ja,ja,
2023-01-20,Nylund skole,ja,ja,ja,
2023-01-21,Nylund skole,nei,nei,nei,lørdag
2023-01-22,Nylund skole,nei,nei,nei,søndag
2023-01-23,Nylund skole,ja,ja,ja,
2023-01-24,Nylund skole,ja,ja,ja,
2023-01-25,Nylund skole,ja,ja,ja,
2023-01-26,Nylund skole,ja,ja,ja,
2023-01-27,Nylund skole,ja,ja,ja,
2023-01-28,Nylund skole,nei,nei,nei,lørdag
2023-01-29,Nylund skole,nei,nei,nei,søndag
2023-01-30,Nylund skole,ja,ja,ja,
2023-01-31,Nylund skole,ja,ja,ja,
2023-02-01,Nylund skole,ja,ja,ja,
2023-02-02,Nylund skole,ja,ja,ja,
2023-02-03,Nylund skole,ja,ja,ja,
2023-02-04,Nylund skole,nei,nei,nei,lørdag
2023-02-05,Nylund skole,nei,nei,nei,søndag
2023-02-06,Nylund skole,ja,ja,ja,
2023-02-07,Nylund skole,ja,ja,ja,
2023-02-08,Nylund skole,ja,ja,ja,
2023-02-09,Nylund skole,ja,ja,ja,
2023-02-10,Nylund skole,ja,ja,ja,
2023-02-11,Nylund skole,nei,nei,nei,lørdag
2023-02-12,Nylund skole,nei,nei,nei,søndag
2023-02-13,Nylund skole,ja,ja,ja,
2023-02-14,Nylund skole,ja,ja,ja,
2023-02-15,Nylund skole,ja,ja,ja,
2023-02-16,Nylund skole,ja,ja,ja,
2023-02-17,Nylund skole,ja,ja,ja,
2023-02-18,Nylund skole,nei,nei,nei,lørdag
2023-02-19,Nylund skole,nei,nei,nei,søndag
2023-02-20,Nylund skole,ja,ja,ja,
2023-02-21,Nylund skole,ja,ja,ja,
2023-02-22,Nylund skole,ja,ja,ja,
2023-02-23,Nylund skole,ja,ja,ja,
2023-02-24,Nylund skole,ja,ja,ja,
2023-02-25,Nylund skole,nei,nei,nei,lørdag
2023-02-26,Nylund skole,nei,nei,nei,søndag
2023-02-27,Nylund skole,nei,nei,ja,Vinterferie
2023-02-28,Nylund skole,nei,nei,ja,Vinterferie
2023-03-01,Nylund skole,nei,nei,ja,Vinterferie
2023-03-02,Nylund skole,nei,nei,ja,Vinterferie
2023-03-03,Nylund skole,nei,nei,ja,Vinterferie
2023-03-04,Nylund skole,nei,nei,nei,lørdag
2023-03-05,Nylund skole,nei,nei,nei,søndag
2023-03-06,Nylund skole,ja,ja,ja,
2023-03-07,Nylund skole,ja,ja,ja,
2023-03-08,Nylund skole,ja,ja,ja,
2023-03-09,Nylund skole,ja,ja,ja,
2023-03-10,Nylund skole,ja,ja,ja,
2023-03-11,Nylund skole,nei,nei,nei,lørdag
2023-03-12,Nylund skole,nei,nei,nei,søndag
2023-03-13,Nylund skole,ja,ja,ja,
2023-03-14,Nylund skole,ja,ja,ja,
2023-03-15,Nylund skole,ja,ja,ja,
2023-03-16,Nylund skole,ja,ja,ja,
2023-03-17,Nylund skole,ja,ja,ja,
2023-03-18,Nylund skole,nei,nei,nei,lørdag
2023-03-19,Nylund skole,nei,nei,nei,søndag
2023-03-20,Nylund skole,ja,ja,ja,
2023-03-21,Nylund skole,ja,ja,ja,
2023-03-22,Nylund skole,ja,ja,ja,
2023-03-23,Nylund skole,ja,ja,ja,
2023-03-24,Nylund skole,ja,ja,ja,
2023-03-25,Nylund skole,nei,nei,nei,lørdag
2023-03-26,Nylund skole,nei,nei,nei,søndag
2023-03-27,Nylund skole,ja,ja,ja,
2023-03-28,Nylund skole,ja,ja,ja,
2023-03-29,Nylund skole,ja,ja,ja,
2023-03-30,Nylund skole,ja,ja,ja,
2023-03-31,Nylund skole,ja,ja,ja,
2023-04-01,Nylund skole,nei,nei,nei,lørdag
2023-04-02,Nylund skole,nei,nei,nei,søndag
2023-04-03,Nylund skole,nei,nei,ja,Påskeferie
2023-04-04,Nylund skole,nei,nei,ja,Påskeferie
2023-04-05,Nylund skole,nei,nei,ja,Påskeferie
2023-04-06,Nylund skole,nei,nei,nei,Skjærtorsdag
2023-04-07,Nylund skole,nei,nei,nei,Langfredag
2023-04-08,Nylund skole,nei,nei,nei,lørdag
2023-04-09,Nylund skole,nei,nei,nei,søndag
2023-04-10,Nylund skole,nei,nei,nei,2.påskedag
2023-04-11,Nylund skole,ja,ja,ja,
2023-04-12,Nylund skole,ja,ja,ja,
2023-04-13,Nylund skole,ja,ja,ja,
2023-04-14,Nylund skole,ja,ja,ja,
2023-04-15,Nylund skole,nei,nei,nei,lørdag
2023-04-16,Nylund skole,nei,nei,nei,søndag
2023-04-17,Nylund skole,ja,ja,ja,
2023-04-18,Nylund skole,ja,ja,ja,
2023-04-19,Nylund skole,ja,ja,ja,
2023-04-20,Nylund skole,ja,ja,ja,
2023-04-21,Nylund skole,ja,ja,ja,
2023-04-22,Nylund skole,nei,nei,nei,lørdag
2023-04-23,Nylund skole,nei,nei,nei,søndag
2023-04-24,Nylund skole,ja,ja,ja,
2023-04-25,Nylund skole,ja,ja,ja,
2023-04-26,Nylund skole,ja,ja,ja,
2023-04-27,Nylund skole,ja,ja,ja,
2023-04-28,Nylund skole,ja,ja,ja,
2023-04-29,Nylund skole,nei,nei,nei,lørdag
2023-04-30,Nylund skole,nei,nei,nei,søndag
2023-05-01,Nylund skole,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Nylund skole,ja,ja,ja,
2023-05-03,Nylund skole,ja,ja,ja,
2023-05-04,Nylund skole,ja,ja,ja,
2023-05-05,Nylund skole,ja,ja,ja,
2023-05-06,Nylund skole,nei,nei,nei,lørdag
2023-05-07,Nylund skole,nei,nei,nei,søndag
2023-05-08,Nylund skole,ja,ja,ja,
2023-05-09,Nylund skole,ja,ja,ja,
2023-05-10,Nylund skole,ja,ja,ja,
2023-05-11,Nylund skole,ja,ja,ja,
2023-05-12,Nylund skole,ja,ja,ja,
2023-05-13,Nylund skole,nei,nei,nei,lørdag
2023-05-14,Nylund skole,nei,nei,nei,søndag
2023-05-15,Nylund skole,ja,ja,ja,
2023-05-16,Nylund skole,ja,ja,ja,
2023-05-17,Nylund skole,nei,nei,nei,Grunnlovsdagen
2023-05-18,Nylund skole,nei,nei,nei,Kristi himmelfartsdag
2023-05-19,Nylund skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-05-20,Nylund skole,nei,nei,nei,lørdag
2023-05-21,Nylund skole,nei,nei,nei,søndag
2023-05-22,Nylund skole,ja,ja,ja,
2023-05-23,Nylund skole,ja,ja,ja,
2023-05-24,Nylund skole,ja,ja,ja,
2023-05-25,Nylund skole,ja,ja,ja,
2023-05-26,Nylund skole,ja,ja,ja,
2023-05-27,Nylund skole,nei,nei,nei,lørdag
2023-05-28,Nylund skole,nei,nei,nei,søndag
2023-05-29,Nylund skole,nei,nei,nei,2.pinsedag
2023-05-30,Nylund skole,ja,ja,ja,
2023-05-31,Nylund skole,ja,ja,ja,
2023-06-01,Nylund skole,ja,ja,ja,
2023-06-02,Nylund skole,ja,ja,ja,
2023-06-03,Nylund skole,nei,nei,nei,lørdag
2023-06-04,Nylund skole,nei,nei,nei,søndag
2023-06-05,Nylund skole,ja,ja,ja,
2023-06-06,Nylund skole,ja,ja,ja,
2023-06-07,Nylund skole,ja,ja,ja,
2023-06-08,Nylund skole,ja,ja,ja,
2023-06-09,Nylund skole,ja,ja,ja,
2023-06-10,Nylund skole,nei,nei,nei,lørdag
2023-06-11,Nylund skole,nei,nei,nei,søndag
2023-06-12,Nylund skole,ja,ja,ja,
2023-06-13,Nylund skole,ja,ja,ja,
2023-06-14,Nylund skole,ja,ja,ja,
2023-06-15,Nylund skole,ja,ja,ja,
2023-06-16,Nylund skole,ja,ja,ja,
2023-06-17,Nylund skole,nei,nei,nei,lørdag
2023-06-18,Nylund skole,nei,nei,nei,søndag
2023-06-19,Nylund skole,ja,ja,ja,
2023-06-20,Nylund skole,ja,ja,ja,
2023-06-21,Nylund skole,ja,ja,ja,
2023-06-22,Nylund skole,ja,ja,ja,Siste skoledag
2023-06-23,Nylund skole,nei,nei,ja,
2023-06-24,Nylund skole,nei,nei,nei,lørdag
2023-06-25,Nylund skole,nei,nei,nei,søndag
2023-06-26,Nylund skole,nei,nei,ja,
2023-06-27,Nylund skole,nei,nei,ja,
2023-06-28,Nylund skole,nei,nei,ja,
2023-06-29,Nylund skole,nei,nei,ja,
2023-06-30,Nylund skole,nei,nei,ja,
2022-08-01,Rennesøy skole,nei,nei,ja,SFO-oppstart
2022-08-02,Rennesøy skole,nei,nei,ja,
2022-08-03,Rennesøy skole,nei,nei,ja,
2022-08-04,Rennesøy skole,nei,nei,ja,
2022-08-05,Rennesøy skole,nei,nei,ja,
2022-08-06,Rennesøy skole,nei,nei,nei,lørdag
2022-08-07,Rennesøy skole,nei,nei,nei,søndag
2022-08-08,Rennesøy skole,nei,nei,ja,
2022-08-09,Rennesøy skole,nei,nei,ja,
2022-08-10,Rennesøy skole,nei,nei,ja,
2022-08-11,Rennesøy skole,nei,nei,ja,
2022-08-12,Rennesøy skole,nei,nei,ja,
2022-08-13,Rennesøy skole,nei,nei,nei,lørdag
2022-08-14,Rennesøy skole,nei,nei,nei,søndag
2022-08-15,Rennesøy skole,nei,ja,ja,Planleggingsdag Skole
2022-08-16,Rennesøy skole,nei,ja,ja,Planleggingsdag Skole
2022-08-17,Rennesøy skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-08-18,Rennesøy skole,ja,ja,ja,Skolestart
2022-08-19,Rennesøy skole,ja,ja,ja,
2022-08-20,Rennesøy skole,nei,nei,nei,lørdag
2022-08-21,Rennesøy skole,nei,nei,nei,søndag
2022-08-22,Rennesøy skole,ja,ja,ja,
2022-08-23,Rennesøy skole,ja,ja,ja,
2022-08-24,Rennesøy skole,ja,ja,ja,
2022-08-25,Rennesøy skole,ja,ja,ja,
2022-08-26,Rennesøy skole,ja,ja,ja,
2022-08-27,Rennesøy skole,nei,nei,nei,lørdag
2022-08-28,Rennesøy skole,nei,nei,nei,søndag
2022-08-29,Rennesøy skole,ja,ja,ja,
2022-08-30,Rennesøy skole,ja,ja,ja,
2022-08-31,Rennesøy skole,ja,ja,ja,
2022-09-01,Rennesøy skole,ja,ja,ja,
2022-09-02,Rennesøy skole,ja,ja,ja,
2022-09-03,Rennesøy skole,nei,nei,nei,lørdag
2022-09-04,Rennesøy skole,nei,nei,nei,søndag
2022-09-05,Rennesøy skole,ja,ja,ja,
2022-09-06,Rennesøy skole,ja,ja,ja,
2022-09-07,Rennesøy skole,ja,ja,ja,
2022-09-08,Rennesøy skole,ja,ja,ja,
2022-09-09,Rennesøy skole,ja,ja,ja,
2022-09-10,Rennesøy skole,nei,nei,nei,lørdag
2022-09-11,Rennesøy skole,nei,nei,nei,søndag
2022-09-12,Rennesøy skole,ja,ja,ja,
2022-09-13,Rennesøy skole,ja,ja,ja,
2022-09-14,Rennesøy skole,ja,ja,ja,
2022-09-15,Rennesøy skole,ja,ja,ja,
2022-09-16,Rennesøy skole,ja,ja,ja,
2022-09-17,Rennesøy skole,nei,nei,nei,lørdag
2022-09-18,Rennesøy skole,nei,nei,nei,søndag
2022-09-19,Rennesøy skole,ja,ja,ja,
