Station_Name,Station_id,Station_Uptime,Lane_Name,Date,Time,Count,Average_Speed,Average_Temperature,Average_Vehicle_Length
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,01:00:00-02:00:00,1,5,8,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,05:00:00-06:00:00,2,10,8,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,06:00:00-07:00:00,3,9,8,293
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,06:00:00-07:00:00,1,9,8,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,07:00:00-08:00:00,3,5,9,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,07:00:00-08:00:00,3,9,9,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,08:00:00-09:00:00,4,10,9,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,08:00:00-09:00:00,12,8,9,473
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,09:00:00-10:00:00,6,6,10,400
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,09:00:00-10:00:00,14,5,10,494
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,10:00:00-11:00:00,14,5,10,408
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,10:00:00-11:00:00,13,7,10,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,11:00:00-12:00:00,11,6,11,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,11:00:00-12:00:00,11,6,11,436
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,12:00:00-13:00:00,22,6,14,378
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,12:00:00-13:00:00,33,8,14,486
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,13:00:00-14:00:00,34,8,17,258
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,13:00:00-14:00:00,29,8,17,526
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,14:00:00-15:00:00,23,7,17,441
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,14:00:00-15:00:00,18,6,17,391
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,15:00:00-16:00:00,11,8,16,400
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,15:00:00-16:00:00,10,6,16,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,16:00:00-17:00:00,14,7,13,408
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,16:00:00-17:00:00,28,6,13,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,17:00:00-18:00:00,25,6,12,422
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,17:00:00-18:00:00,49,6,11,364
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,18:00:00-19:00:00,52,7,11,422
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,18:00:00-19:00:00,52,7,11,386
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,19:00:00-20:00:00,38,7,10,416
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,19:00:00-20:00:00,25,7,10,385
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,20:00:00-21:00:00,33,6,9,400
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,20:00:00-21:00:00,31,7,9,489
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,21:00:00-22:00:00,24,6,8,421
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,21:00:00-22:00:00,4,6,8,430
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,22:00:00-23:00:00,1,3,8,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-27,22:00:00-23:00:00,1,7,8,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-27,23:00:00-00:00:00,2,6,7,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,00:00:00-01:00:00,1,7,7,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,00:00:00-01:00:00,1,8,7,840
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,05:00:00-06:00:00,2,11,6,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,06:00:00-07:00:00,2,6,7,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,06:00:00-07:00:00,3,8,7,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,07:00:00-08:00:00,5,6,7,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,07:00:00-08:00:00,5,4,7,352
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,08:00:00-09:00:00,26,9,7,372
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,08:00:00-09:00:00,48,8,7,502
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,09:00:00-10:00:00,28,8,9,348
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,09:00:00-10:00:00,29,7,9,395
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,10:00:00-11:00:00,13,7,9,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,10:00:00-11:00:00,22,7,9,438
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,11:00:00-12:00:00,26,6,10,421
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,11:00:00-12:00:00,17,7,10,484
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,12:00:00-13:00:00,14,6,13,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,12:00:00-13:00:00,23,7,13,443
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,13:00:00-14:00:00,27,6,15,391
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,13:00:00-14:00:00,12,6,15,323
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,14:00:00-15:00:00,9,7,13,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,14:00:00-15:00:00,6,6,13,400
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,15:00:00-16:00:00,6,7,12,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,15:00:00-16:00:00,10,5,12,396
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,16:00:00-17:00:00,16,8,11,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,16:00:00-17:00:00,26,7,11,386
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,17:00:00-18:00:00,23,8,10,401
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,17:00:00-18:00:00,27,8,10,380
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,18:00:00-19:00:00,28,7,9,407
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,18:00:00-19:00:00,32,8,9,436
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,19:00:00-20:00:00,31,6,9,383
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,19:00:00-20:00:00,31,6,9,396
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,20:00:00-21:00:00,18,8,9,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,20:00:00-21:00:00,17,8,8,437
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,21:00:00-22:00:00,26,7,8,423
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,21:00:00-22:00:00,7,8,8,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-28,22:00:00-23:00:00,7,7,7,342
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,22:00:00-23:00:00,1,13,7,200
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-28,23:00:00-00:00:00,1,6,6,0
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,04:00:00-05:00:00,1,7,6,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,05:00:00-06:00:00,1,9,6,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,06:00:00-07:00:00,7,8,5,314
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,06:00:00-07:00:00,4,7,5,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,07:00:00-08:00:00,7,9,6,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,07:00:00-08:00:00,2,5,6,220
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,08:00:00-09:00:00,2,13,6,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,08:00:00-09:00:00,6,8,7,440
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,09:00:00-10:00:00,9,6,7,315
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,09:00:00-10:00:00,16,6,7,437
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,10:00:00-11:00:00,17,5,8,388
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,10:00:00-11:00:00,12,5,8,506
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,11:00:00-12:00:00,12,6,11,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,11:00:00-12:00:00,14,6,10,408
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,12:00:00-13:00:00,23,6,12,438
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,12:00:00-13:00:00,24,6,12,406
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,13:00:00-14:00:00,20,5,13,396
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,13:00:00-14:00:00,14,7,13,434
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,14:00:00-15:00:00,19,6,15,370
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,14:00:00-15:00:00,20,6,15,328
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,15:00:00-16:00:00,21,6,14,377
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,15:00:00-16:00:00,15,7,14,333
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,16:00:00-17:00:00,21,5,12,417
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,16:00:00-17:00:00,14,7,12,360
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,17:00:00-18:00:00,14,8,11,440
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,17:00:00-18:00:00,25,7,11,403
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,18:00:00-19:00:00,15,5,11,381
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,18:00:00-19:00:00,13,6,11,476
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,19:00:00-20:00:00,12,6,10,403
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,19:00:00-20:00:00,16,6,10,385
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,20:00:00-21:00:00,20,6,9,396
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,20:00:00-21:00:00,9,7,9,386
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,21:00:00-22:00:00,10,7,9,308
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,21:00:00-22:00:00,4,4,9,320
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,22:00:00-23:00:00,2,5,9,640
Sandal,6030470007,64.11:11:47,Bane 1 - Fra radar  - Pedestrian,2019-05-29,23:00:00-00:00:00,3,3,8,293
Sandal,6030470007,64.11:11:47,Bane 2 - Mod radar - Pedestrian ,2019-05-29,23:00:00-00:00:00,2,4,8,0
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,06:00:00-07:00:00,1,7,10,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,06:00:00-07:00:00,2,7,9,220
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,07:00:00-08:00:00,1,4,10,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,07:00:00-08:00:00,2,7,10,440
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,08:00:00-09:00:00,5,7,10,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,08:00:00-09:00:00,8,7,10,330
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,09:00:00-10:00:00,7,8,10,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,09:00:00-10:00:00,20,6,10,478
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,10:00:00-11:00:00,12,7,11,403
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,10:00:00-11:00:00,24,7,10,420
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,11:00:00-12:00:00,29,6,11,393
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,11:00:00-12:00:00,40,6,11,393
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,12:00:00-13:00:00,24,7,12,411
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,12:00:00-13:00:00,47,7,12,388
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,13:00:00-14:00:00,67,6,13,334
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,13:00:00-14:00:00,59,6,13,414
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,14:00:00-15:00:00,40,7,13,396
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,14:00:00-15:00:00,45,7,13,388
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,15:00:00-16:00:00,53,7,13,423
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,15:00:00-16:00:00,49,6,13,414
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,16:00:00-17:00:00,45,6,13,400
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,16:00:00-17:00:00,28,7,13,361
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,17:00:00-18:00:00,19,7,12,416
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,17:00:00-18:00:00,44,7,12,370
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,18:00:00-19:00:00,43,7,11,419
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,18:00:00-19:00:00,36,7,11,433
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,19:00:00-20:00:00,34,7,10,388
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,19:00:00-20:00:00,26,7,10,452
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,20:00:00-21:00:00,20,7,10,374
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,20:00:00-21:00:00,14,6,10,405
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,21:00:00-22:00:00,11,7,9,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,21:00:00-22:00:00,8,8,9,490
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,22:00:00-23:00:00,6,8,9,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,22:00:00-23:00:00,1,5,9,440
Sandal,6030470007,65.11:12:22,Bane 1 - Fra radar  - Pedestrian,2019-05-30,23:00:00-00:00:00,1,4,8,440
Sandal,6030470007,65.11:12:22,Bane 2 - Mod radar - Pedestrian ,2019-05-30,23:00:00-00:00:00,4,4,8,430
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,00:00:00-01:00:00,1,3,8,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,02:00:00-03:00:00,1,4,5,0
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,03:00:00-04:00:00,1,4,5,0
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,05:00:00-06:00:00,1,9,4,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,06:00:00-07:00:00,1,6,6,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,06:00:00-07:00:00,2,4,5,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,07:00:00-08:00:00,4,7,6,330
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,07:00:00-08:00:00,2,6,7,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,08:00:00-09:00:00,6,7,7,366
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,08:00:00-09:00:00,11,6,7,418
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,09:00:00-10:00:00,5,10,8,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,09:00:00-10:00:00,3,7,8,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,10:00:00-11:00:00,13,7,9,387
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,10:00:00-11:00:00,21,7,9,384
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,11:00:00-12:00:00,12,6,11,403
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,11:00:00-12:00:00,35,7,10,373
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,12:00:00-13:00:00,25,7,15,395
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,12:00:00-13:00:00,20,7,14,410
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,13:00:00-14:00:00,18,6,17,391
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,13:00:00-14:00:00,13,6,17,369
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,14:00:00-15:00:00,23,7,18,382
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,14:00:00-15:00:00,24,7,18,365
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,15:00:00-16:00:00,10,5,16,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,15:00:00-16:00:00,18,6,16,400
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,16:00:00-17:00:00,16,7,15,412
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,16:00:00-17:00:00,21,6,15,392
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,17:00:00-18:00:00,16,6,14,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,17:00:00-18:00:00,27,7,14,340
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,18:00:00-19:00:00,20,7,13,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,18:00:00-19:00:00,21,7,13,474
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,19:00:00-20:00:00,15,7,12,424
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,19:00:00-20:00:00,12,7,12,416
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,20:00:00-21:00:00,12,7,12,366
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,20:00:00-21:00:00,3,7,12,426
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,21:00:00-22:00:00,3,6,11,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,21:00:00-22:00:00,3,6,11,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,22:00:00-23:00:00,1,5,10,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-05-31,22:00:00-23:00:00,1,6,10,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-05-31,23:00:00-00:00:00,2,12,9,320
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,01:00:00-02:00:00,2,5,10,220
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,02:00:00-03:00:00,3,3,10,293
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,02:00:00-03:00:00,1,4,11,0
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,03:00:00-04:00:00,1,3,11,0
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,03:00:00-04:00:00,1,7,11,0
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,04:00:00-05:00:00,1,3,12,840
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,05:00:00-06:00:00,3,3,12,146
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,06:00:00-07:00:00,9,3,11,386
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,07:00:00-08:00:00,13,3,11,529
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,07:00:00-08:00:00,2,4,11,220
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,08:00:00-09:00:00,3,4,11,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,08:00:00-09:00:00,5,9,11,440
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,09:00:00-10:00:00,6,7,11,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,09:00:00-10:00:00,10,6,11,308
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,10:00:00-11:00:00,13,7,11,372
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,10:00:00-11:00:00,23,7,11,398
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,11:00:00-12:00:00,14,7,11,440
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,11:00:00-12:00:00,15,6,11,408
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,12:00:00-13:00:00,17,8,12,414
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,12:00:00-13:00:00,30,8,11,372
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,13:00:00-14:00:00,29,7,12,379
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,13:00:00-14:00:00,26,7,12,410
Sandal,6030470007,10.02:00:22,Bane 1 - Fra radar  - Pedestrian,2019-06-01,14:00:00-15:00:00,16,7,13,425
Sandal,6030470007,10.02:00:22,Bane 2 - Mod radar - Pedestrian ,2019-06-01,14:00:00-15:00:00,19,6,13,412
