Sted,Ressurs,Fra,Til,Organisasjon
Larsgården idrettshall,Sal 2,2024-05-21 21:00:00,2024-05-21 22:30:00,Sportsklubben Rollon
Larsgården idrettshall,Sal 1,2024-05-21 21:00:00,2024-05-21 22:30:00,Sportsklubben Rollon
Fagerlihallen,Sal 1,2024-05-21 21:00:00,2024-05-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 2,2024-05-21 21:00:00,2024-05-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 3,2024-05-21 21:00:00,2024-05-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 4,2024-05-21 21:00:00,2024-05-21 22:30:00,Ålesund Bueskytterklubb
Borgundhallen,Sal 3,2024-05-21 21:00:00,2024-05-21 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-05-21 21:00:00,2024-05-21 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 1,2024-05-21 21:00:00,2024-05-21 22:30:00,Spjelkavik idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-21 20:00:00,2024-05-21 21:30:00,Aafk Fortuna2
"Renexhallen, Emblem",Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Blindheimshallen,Sal 3,2024-05-21 19:30:00,2024-05-21 22:30:00,Ålesund sportsdrill
Blindheimshallen,Sal 1,2024-05-21 19:30:00,2024-05-21 22:30:00,Ålesund sportsdrill
Borgundhallen,Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Borgund videregående skole
Fagerlihallen,Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Ålesund volleyballklubb
Fagerlihallen,Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Ålesund volleyballklubb
Fagerlihallen,Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Ålesund volleyballklubb
Ellingsøy idrettshall,Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Ellingsøy idrettslag
Borgundhallen,Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Borgund videregående skole
Fagerlihallen,Sal 4,2024-05-21 19:30:00,2024-05-21 21:00:00,Ålesund Bueskytterklubb
Larsgården idrettshall,Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
"Renexhallen, Emblem",Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Spjelkavik idrettslag
"Renexhallen, Emblem",Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Ellingsøy idrettslag
Blindheimshallen,Sal 2,2024-05-21 19:30:00,2024-05-21 22:30:00,Ålesund sportsdrill
Larsgården idrettshall,Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 4,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 1,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 2,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 3,2024-05-21 19:30:00,2024-05-21 21:00:00,Aksla idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-21 18:30:00,2024-05-21 20:00:00,Guard Sportsklubben
Fagerlihallen,Sal 2,2024-05-21 18:00:00,2024-05-21 19:30:00,Sif/Hessa idrettslag
Larsgården idrettshall,Sal 1,2024-05-21 18:00:00,2024-05-21 19:30:00,Aalesunds turnforening
Larsgården idrettshall,Sal 2,2024-05-21 18:00:00,2024-05-21 19:30:00,Aalesunds turnforening
Ellingsøy idrettshall,Speilsalen / sosialt rom,2024-05-21 18:00:00,2024-05-21 20:00:00,Sula idrettslag
"Renexhallen, Emblem",Sal 2,2024-05-21 18:00:00,2024-05-21 19:30:00,Emblem Idrettslag
Larsgården idrettshall,Sal 3,2024-05-21 18:00:00,2024-05-21 19:30:00,Sif/Hessa idrettslag
"Renexhallen, Emblem",Sal 3,2024-05-21 18:00:00,2024-05-21 19:30:00,Emblem Idrettslag
"Renexhallen, Emblem",Sal 1,2024-05-21 18:00:00,2024-05-21 19:30:00,Emblem Idrettslag
Fagerlihallen,Sal 4,2024-05-21 18:00:00,2024-05-21 19:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 3,2024-05-21 18:00:00,2024-05-21 19:30:00,Sif/Hessa idrettslag
Hatlane idrettshall,Sal 3,2024-05-21 18:00:00,2024-05-21 22:30:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 2,2024-05-21 18:00:00,2024-05-21 22:30:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 1,2024-05-21 18:00:00,2024-05-21 22:30:00,Ålesund badmintonklubb
Fagerlihallen,Sal 1,2024-05-21 18:00:00,2024-05-21 19:30:00,Sif/Hessa idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-21 17:00:00,2024-05-21 18:30:00,Spjelkavik og Omegn friidrettsklubb
Vik skole,Kulturrom,2024-05-21 17:00:00,2024-05-21 18:00:00,Ellingsøy skolekorps
Stokke skole,Gymsal,2024-05-21 17:00:00,2024-05-21 19:30:00,Ellingsøy idrettslag
Hatlane idrettshall,Sal 2,2024-05-21 16:30:00,2024-05-21 18:00:00,Aksla idrettslag
Hatlane idrettshall,Sal 1,2024-05-21 16:30:00,2024-05-21 18:00:00,Aksla idrettslag
Fagerlihallen,Sal 4,2024-05-21 16:30:00,2024-05-21 18:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 3,2024-05-21 16:30:00,2024-05-21 18:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-05-21 16:30:00,2024-05-21 18:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 1,2024-05-21 16:30:00,2024-05-21 18:00:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 4,2024-05-21 16:30:00,2024-05-21 19:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 3,2024-05-21 16:30:00,2024-05-21 19:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 2,2024-05-21 16:30:00,2024-05-21 19:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 1,2024-05-21 16:30:00,2024-05-21 19:30:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 1,2024-05-21 16:30:00,2024-05-21 19:30:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-05-21 16:30:00,2024-05-21 19:30:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 3,2024-05-21 16:30:00,2024-05-21 19:30:00,Ellingsøy idrettslag
Borgundhallen,Sal 3,2024-05-21 16:30:00,2024-05-21 19:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-05-21 16:30:00,2024-05-21 19:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 1,2024-05-21 16:30:00,2024-05-21 19:30:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-05-21 16:30:00,2024-05-21 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-21 16:30:00,2024-05-21 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 3,2024-05-21 16:30:00,2024-05-21 22:30:00,Aksla idrettslag
Larsgården idrettshall,Speilsalen,2024-05-21 16:30:00,2024-05-21 22:30:00,Ålesund NTN Taekwon-Do klubb
Blindheimshallen,Sal 3,2024-05-21 16:30:00,2024-05-21 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-05-21 16:30:00,2024-05-21 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-05-21 16:30:00,2024-05-21 19:30:00,Blindheim idrettslag
Larsgården idrettshall,Sal 3,2024-05-21 16:30:00,2024-05-21 18:00:00,Sportsklubben Rollon
Hatlane idrettshall,Sal 3,2024-05-21 16:30:00,2024-05-21 18:00:00,Aksla idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-21 15:30:00,2024-05-21 17:00:00,Ålesund friidrettsklubb
Fagerlihallen,Sal 2,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 3,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 2,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 1,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Fagerlihallen,Sal 4,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 3,2024-05-21 15:00:00,2024-05-21 16:30:00,Kolvikbakken ungdomsskole
Larsgården idrettshall,Sal 2,2024-05-21 15:00:00,2024-05-21 18:00:00,Aalesunds turnforening
"Renexhallen, Emblem",Sal 3,2024-05-21 15:00:00,2024-05-21 18:00:00,Blindheim idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-21 15:00:00,2024-05-21 16:30:00,Kolvikbakken ungdomsskole
"Renexhallen, Emblem",Sal 2,2024-05-21 15:00:00,2024-05-21 18:00:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 1,2024-05-21 15:00:00,2024-05-21 18:00:00,Blindheim idrettslag
Larsgården idrettshall,Sal 3,2024-05-21 15:00:00,2024-05-21 16:30:00,Aalesunds turnforening
Kolvikbakken Idrettshall,Sal 1,2024-05-21 15:00:00,2024-05-21 16:30:00,Kolvikbakken ungdomsskole
Blindheimshallen,Sal 3,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Blindheimshallen,Sal 2,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Larsgården idrettshall,Sal 1,2024-05-21 15:00:00,2024-05-21 18:00:00,Aalesunds turnforening
Fagerlihallen,Sal 1,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund sharks basketballklubb
Blindheimshallen,Sal 1,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 4,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund kommune vh kultur
Fagerlihallen,Sal 3,2024-05-21 15:00:00,2024-05-21 16:30:00,Ålesund sharks basketballklubb
Aksla stadion,Friidretts- og fotballbane,2024-05-21 12:00:00,2024-05-21 15:00:00,Akademiet videregående skole
Larsgården idrettshall,Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Larsgården skole
Fagerlihallen,Sal 4,2024-05-21 07:00:00,2024-05-21 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Ålesund videregående skole
Spjelkavikhallen,Sal 4,2024-05-21 07:00:00,2024-05-21 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Spjelkavik Ungdomsskole
Fagerlihallen,Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Ålesund videregående skole
Spjelkavikhallen,Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Spjelkavik Ungdomsskole
Blindheimshallen,Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Blindheim Ungdomsskole
Larsgården idrettshall,Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Larsgården skole
Ellingsøy idrettshall,Sal 3,2024-05-21 07:00:00,2024-05-21 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 2,2024-05-21 07:00:00,2024-05-21 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 1,2024-05-21 07:00:00,2024-05-21 16:30:00,Vik skole
Larsgården idrettshall,Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Larsgården skole
Borgundhallen,Sal 1,2024-05-21 07:00:00,2024-05-21 16:30:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-05-21 07:00:00,2024-05-21 16:30:00,Borgund videregående skole
Borgundhallen,Sal 3,2024-05-21 07:00:00,2024-05-21 16:30:00,Borgund videregående skole
Blindheimshallen,Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Blindheim Ungdomsskole
Hatlane idrettshall,Sal 3,2024-05-21 07:00:00,2024-05-21 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-05-21 07:00:00,2024-05-21 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 1,2024-05-21 07:00:00,2024-05-21 16:30:00,Hatlane skole
"Renexhallen, Emblem",Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Emblem skole
Kolvikbakken Idrettshall,Sal 3,2024-05-21 07:00:00,2024-05-21 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Kolvikbakken ungdomsskole
Blindheimshallen,Sal 2,2024-05-21 07:00:00,2024-05-21 15:00:00,Blindheim Ungdomsskole
Kolvikbakken Idrettshall,Sal 1,2024-05-21 07:00:00,2024-05-21 15:00:00,Kolvikbakken ungdomsskole
Aksla stadion,Friidretts- og fotballbane,2024-05-20 21:00:00,2024-05-20 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-05-20 19:30:00,2024-05-20 21:00:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-05-20 17:00:00,2024-05-20 19:30:00,Ålesund friidrettsklubb
Vik skole,Kulturrom,2024-05-20 17:00:00,2024-05-20 21:00:00,Ellingsøy skolekorps
Vik skole,Skolekjøkken,2024-05-20 17:00:00,2024-05-20 21:00:00,Ellingsøy skolekorps
Aksla stadion,Friidretts- og fotballbane,2024-05-20 15:30:00,2024-05-20 17:00:00,Spjelkavik og Omegn friidrettsklubb
Aksla stadion,Friidretts- og fotballbane,2024-05-17 20:00:00,2024-05-17 21:30:00,Apex Academy
Aksla stadion,Friidretts- og fotballbane,2024-05-17 18:30:00,2024-05-17 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Aksla stadion,Friidretts- og fotballbane,2024-05-17 17:00:00,2024-05-17 18:30:00,Guard Sportsklubben
Aksla stadion,Friidretts- og fotballbane,2024-05-17 15:30:00,2024-05-17 17:00:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 1,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Fagerlihallen,Sal 4,2024-05-16 21:00:00,2024-05-16 22:30:00,Ålesund volleyballklubb
Spjelkavikhallen,Sal 4,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 1,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 3,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Fagerlihallen,Sal 1,2024-05-16 21:00:00,2024-05-16 22:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 2,2024-05-16 21:00:00,2024-05-16 22:30:00,Spjelkavik idrettslag
Fagerlihallen,Sal 3,2024-05-16 21:00:00,2024-05-16 22:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-05-16 21:00:00,2024-05-16 22:30:00,Ålesund sharks basketballklubb
Borgundhallen,Sal 1,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sportsdrill
Fagerlihallen,Sal 3,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 3,2024-05-16 19:30:00,2024-05-16 22:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 4,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund volleyballklubb
Spjelkavikhallen,Sal 1,2024-05-16 19:30:00,2024-05-16 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 3,2024-05-16 19:30:00,2024-05-16 21:00:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-16 19:30:00,2024-05-16 22:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 1,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 1,2024-05-16 19:30:00,2024-05-16 22:30:00,Sif/Hessa idrettslag
Borgundhallen,Sal 3,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sportsdrill
Spjelkavikhallen,Sal 4,2024-05-16 19:30:00,2024-05-16 21:00:00,Aksla idrettslag
Borgundhallen,Sal 2,2024-05-16 19:30:00,2024-05-16 21:00:00,Ålesund sportsdrill
Spjelkavikhallen,Sal 2,2024-05-16 19:30:00,2024-05-16 21:00:00,Aksla idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-16 19:30:00,2024-05-16 21:00:00,Aafk Fortuna2
Spjelkavikhallen,Sal 1,2024-05-16 18:00:00,2024-05-16 19:30:00,Spjelkavik idrettslag
Fagerlihallen,Sal 3,2024-05-16 18:00:00,2024-05-16 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Spjelkavikhallen,Sal 2,2024-05-16 18:00:00,2024-05-16 19:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-05-16 18:00:00,2024-05-16 19:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 4,2024-05-16 18:00:00,2024-05-16 19:30:00,Ålesund bordtennisklubb
Fagerlihallen,Sal 1,2024-05-16 18:00:00,2024-05-16 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 2,2024-05-16 18:00:00,2024-05-16 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Stokke skole,Gymsal,2024-05-16 17:30:00,2024-05-16 19:00:00,Stokke skole
Aksla stadion,Friidretts- og fotballbane,2024-05-16 17:00:00,2024-05-16 19:30:00,Ålesund friidrettsklubb
Borgundhallen,Sal 2,2024-05-16 16:30:00,2024-05-16 19:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 3,2024-05-16 16:30:00,2024-05-16 18:00:00,Spjelkavik idrettslag
Fagerlihallen,Sal 2,2024-05-16 16:30:00,2024-05-16 18:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 1,2024-05-16 16:30:00,2024-05-16 18:00:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 3,2024-05-16 16:30:00,2024-05-16 19:30:00,Aksla idrettslag
Spjelkavikhallen,Sal 1,2024-05-16 16:30:00,2024-05-16 18:00:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-16 16:30:00,2024-05-16 19:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-05-16 16:30:00,2024-05-16 19:30:00,Aksla idrettslag
Spjelkavikhallen,Sal 4,2024-05-16 16:30:00,2024-05-16 18:00:00,Spjelkavik idrettslag
Borgundhallen,Sal 3,2024-05-16 16:30:00,2024-05-16 19:30:00,Spjelkavik drillklubb
Fagerlihallen,Sal 4,2024-05-16 16:30:00,2024-05-16 19:30:00,Ålesund Bueskytterklubb
Fagerlihallen,Sal 3,2024-05-16 16:30:00,2024-05-16 18:00:00,Ålesund sharks basketballklubb
Borgundhallen,Sal 1,2024-05-16 16:30:00,2024-05-16 19:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 2,2024-05-16 16:30:00,2024-05-16 18:00:00,Spjelkavik idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-16 15:30:00,2024-05-16 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 4,2024-05-16 15:00:00,2024-05-16 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 1,2024-05-16 15:00:00,2024-05-16 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-05-16 15:00:00,2024-05-16 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-05-16 15:00:00,2024-05-16 16:30:00,Ålesund sharks basketballklubb
Blindheimshallen,Sal 1,2024-05-16 14:30:00,2024-05-16 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-05-16 14:30:00,2024-05-16 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-05-16 14:30:00,2024-05-16 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-05-16 08:15:00,2024-05-16 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 2,2024-05-16 08:15:00,2024-05-16 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 1,2024-05-16 08:15:00,2024-05-16 14:30:00,Blindheim Ungdomsskole
Spjelkavikhallen,Sal 3,2024-05-16 07:00:00,2024-05-16 15:00:00,Spjelkavik Ungdomsskole
Ellingsøy idrettshall,Sal 3,2024-05-16 07:00:00,2024-05-16 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 2,2024-05-16 07:00:00,2024-05-16 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 1,2024-05-16 07:00:00,2024-05-16 16:30:00,Vik skole
Blindheimshallen,Sal 1,2024-05-16 07:00:00,2024-05-16 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 2,2024-05-16 07:00:00,2024-05-16 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 3,2024-05-16 07:00:00,2024-05-16 08:15:00,Ålesund videregående skole
Hatlane idrettshall,Sal 3,2024-05-16 07:00:00,2024-05-16 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-05-16 07:00:00,2024-05-16 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 1,2024-05-16 07:00:00,2024-05-16 16:30:00,Hatlane skole
Borgundhallen,Sal 1,2024-05-16 07:00:00,2024-05-16 16:30:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-05-16 07:00:00,2024-05-16 16:30:00,Borgund videregående skole
Borgundhallen,Sal 3,2024-05-16 07:00:00,2024-05-16 16:30:00,Borgund videregående skole
"Renexhallen, Emblem",Sal 3,2024-05-16 07:00:00,2024-05-16 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 2,2024-05-16 07:00:00,2024-05-16 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 1,2024-05-16 07:00:00,2024-05-16 15:00:00,Emblem skole
Fagerlihallen,Sal 4,2024-05-16 07:00:00,2024-05-16 15:00:00,Ålesund videregående skole
Larsgården idrettshall,Sal 3,2024-05-16 07:00:00,2024-05-16 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 2,2024-05-16 07:00:00,2024-05-16 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 1,2024-05-16 07:00:00,2024-05-16 15:00:00,Larsgården skole
Fagerlihallen,Sal 3,2024-05-16 07:00:00,2024-05-16 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 2,2024-05-16 07:00:00,2024-05-16 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 1,2024-05-16 07:00:00,2024-05-16 15:00:00,Ålesund videregående skole
Spjelkavikhallen,Sal 1,2024-05-16 07:00:00,2024-05-16 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 2,2024-05-16 07:00:00,2024-05-16 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 4,2024-05-16 07:00:00,2024-05-16 15:00:00,Spjelkavik Ungdomsskole
Kolvikbakken Idrettshall,Sal 1,2024-05-16 07:00:00,2024-05-16 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 2,2024-05-16 07:00:00,2024-05-16 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 3,2024-05-16 07:00:00,2024-05-16 15:00:00,Kolvikbakken ungdomsskole
Fagerlihallen,Sal 2,2024-05-15 21:00:00,2024-05-15 22:30:00,Ålesund volleyballklubb
Fagerlihallen,Sal 3,2024-05-15 21:00:00,2024-05-15 22:30:00,Ålesund volleyballklubb
Fagerlihallen,Sal 4,2024-05-15 21:00:00,2024-05-15 22:30:00,Ålesund sharks basketballklubb
"Renexhallen, Emblem",Sal 2,2024-05-15 21:00:00,2024-05-15 22:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 1,2024-05-15 21:00:00,2024-05-15 22:30:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 3,2024-05-15 21:00:00,2024-05-15 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 1,2024-05-15 21:00:00,2024-05-15 22:30:00,Ålesund volleyballklubb
Ellingsøy idrettshall,Sal 3,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik drillklubb
Kolvikbakken Idrettshall,Sal 3,2024-05-15 19:30:00,2024-05-15 22:30:00,Aksla idrettslag
Spjelkavikhallen,Sal 1,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-15 19:30:00,2024-05-15 21:00:00,Aafk Fortuna2
Spjelkavikhallen,Sal 3,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 2,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-05-15 19:30:00,2024-05-15 22:30:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 2,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 4,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-15 19:30:00,2024-05-15 22:30:00,Aksla idrettslag
Ellingsøy idrettshall,Sal 1,2024-05-15 19:30:00,2024-05-15 22:30:00,Spjelkavik drillklubb
Ellingsøy idrettshall,Sal 2,2024-05-15 18:00:00,2024-05-15 19:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 4,2024-05-15 18:00:00,2024-05-15 19:30:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 3,2024-05-15 18:00:00,2024-05-15 19:30:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 2,2024-05-15 18:00:00,2024-05-15 19:30:00,Ålesund friidrettsklubb
Spjelkavikhallen,Sal 1,2024-05-15 18:00:00,2024-05-15 19:30:00,Ålesund friidrettsklubb
Larsgården idrettshall,Sal 3,2024-05-15 18:00:00,2024-05-15 22:30:00,Sportsklubben Rollon
