Enhet,Årsverk,Antall_ansatte
"Bymiljø og utbygging: Idrett og utemiljø - Stab (5)","4.800000000000","5"
"Haugåstunet sykehjem, Avd. 3 (7)","13.094000000000","21"
"Hertervigtunet barnehage (7)","10.420000000000","14"
"Kristianslyst skole administrasjon (7)","5.650000000000","7"
"Innovasjon og støttetjenester: Bedriftshelsetjeneste","7.000000000000","7"
"Dagsenter og avlastning: Dagtilbud - Aktivitetshuset Hjalmar Johansens gate (7)","6.960000000000","8"
"Revheim skole 8. trinn (7)","12.239600000000","14"
"Bymiljø og utbygging: Byggdrift - Renhold 6 (7)","9.313200000000","14"
"St. Svithun barnehage (7)","9.300000000000","14"
"Barnevern - Tiltaksavdelingen (7)","24.100000000000","25"
"Innbygger- og samfunnskontakt: Innbyggerservice","16.500000000000","18"
"Hundvåg og Storhaug hjemmebaserte: Døves omsorgsboliger (7)","4.254200000000","9"
"Blidensol sykehjem avdeling C","19.087100000000","31"
"Innovasjon og støttetjenester: Regnskap og lønn, seksjon faktura","15.900000000000","17"
"Johannes læringssenter: Administrasjon (7)","6.067900000000","8"
"Madlamark skole STOLT B (7)","24.600000000000","27"
"Bymiljø og utbygging: Idrett og utemiljø - Stavanger svømmestadion (7)","9.700000000000","11"
"Ramsvigtunet sykehjem natt","5.774500000000","9"
"Revheim skole  administrasjon (7)","5.400000000000","6"
"Roaldsøy skole, adm og skole (7)","5.560000000000","7"
"Rennesøy helse- og omsorgssenter: Fellestjenester","5.150000000000","7"
"Bymiljø og utbygging: VAR - Seksjon forvaltning (5)","6.900000000000","7"
"Økonomi og organisasjon: Organisasjon og forhandling","35.000000000000","37"
"Lunde skole, Ungdomstrinn 1 (7)","20.316400000000","25"
"Oppvekst og utdanning: Skole 2 (4)","30.000000000000","30"
"Roaldsøy skole (5)","6.000000000000","6"
"Sunde barnehage (7)","12.200000000000","14"
"Blidensol sykehjem","5.000000000000","7"
"NAV Hundvåg og Storhaug (5)","3.000000000000","3"
"PPT - seksjon nord - skole","19.900000000000","22"
"Buøy skole SFO (7)","3.460000000000","8"
"Bymiljø og utbygging: Eiendom - Drift Eiganes og Våland A (7)","3.000000000000","4"
"Innbygger og samfunnskontakt: Frivilligsentral Hillevåg","1.000000000000","1"
"Bymiljø og utbygging: Idrett og utemiljø - Stavanger turnhall (7)","2.000000000000","2"
"Lervig sykehjem","6.500000000000","7"
"Helse- og velferdskontor Sør - administrasjon avdeling Hillevåg (7)","3.000000000000","4"
"Bo og Aktivitet Sør: Administrasjon (7)","2.000000000000","2"
"Vågedalen sykehjem (5)","1.000000000000","1"
"Bo og Aktivitet Psykisk helse: Lassaveien bofellesskap (2A og B) (7)","13.517400000000","23"
"Bo og Aktivitet Sør: Hinna bofellesskap (7)","15.684500000000","24"
"Finnøy helse- og omsorgssenter: Kjøkken (7)","5.800000000000","6"
"Bo og Aktivitet Psykisk helse: Vannassen bofellesskap (7)","11.708900000000","21"
"Kvaleberg skole administrasjon (7)","4.000000000000","4"
"Madlavoll barnehage (7)","13.000000000000","14"
"Bymiljø og utbygging: VAR - Produksjon, Stasjonsdrift (7)","11.600000000000","12"
"Johannes læringssenter: Renhold (7)","3.533400000000","8"
"Bymiljø og utbygging: Byggdrift - Renhold (6)","16.000000000000","16"
"Kampen skole avdeling 3 (7)","17.128800000000","21"
"Madlamark skole administrasjon (7)","5.000000000000","5"
"Torsahagen barnehage (7)","8.000000000000","9"
"Mosterøy skole 4. - 7. trinn (7)","11.834300000000","14"
"Bymiljø og utbygging: Idrett og utemiljø - Kvernevikhallen (7)","4.000000000000","4"
"Smiodden skole administrasjon (7)","2.000000000000","2"
