﻿LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi
kommune,1103,Fornavn,JUDITH,antall personer,21
kommune,1103,Fornavn,JULIAN,antall personer,80
kommune,1103,Fornavn,JULIJA,antall personer,5
kommune,1103,Fornavn,JURATE,antall personer,6
kommune,1103,Fornavn,KACPER,antall personer,7
kommune,1103,Fornavn,KAMILA,antall personer,11
kommune,1103,Fornavn,KAMILE,antall personer,6
kommune,1103,Fornavn,KAMRAN,antall personer,7
kommune,1103,Fornavn,KARINA,antall personer,78
kommune,1103,Fornavn,KARINE,antall personer,16
kommune,1103,Fornavn,KASPER,antall personer,122
kommune,1103,Fornavn,KATRIN,antall personer,15
kommune,1103,Fornavn,KENNET,antall personer,5
kommune,1103,Fornavn,KHALED,antall personer,15
kommune,1103,Fornavn,KHALID,antall personer,11
kommune,1103,Fornavn,KIRILL,antall personer,6
kommune,1103,Fornavn,KIRSTI,antall personer,71
kommune,1103,Fornavn,KJETIL,antall personer,386
kommune,1103,Fornavn,KONRAD,antall personer,32
kommune,1103,Fornavn,KRISTI,antall personer,12
kommune,1103,Fornavn,KYRYLO,antall personer,5
kommune,1103,Fornavn,LARYSA,antall personer,15
kommune,1103,Fornavn,LEIKNY,antall personer,5
kommune,1103,Fornavn,LEONEL,antall personer,6
kommune,1103,Fornavn,LESZEK,antall personer,7
kommune,1103,Fornavn,LIDIIA,antall personer,6
kommune,1103,Fornavn,LILIAN,antall personer,5
kommune,1103,Fornavn,LILIIA,antall personer,6
kommune,1103,Fornavn,LINNEA,antall personer,69
kommune,1103,Fornavn,LINNÉA,antall personer,5
kommune,1103,Fornavn,LIONEL,antall personer,9
kommune,1103,Fornavn,LIUBOV,antall personer,16
kommune,1103,Fornavn,LOUISA,antall personer,5
kommune,1103,Fornavn,LOUISE,antall personer,55
kommune,1103,Fornavn,LOVISE,antall personer,18
kommune,1103,Fornavn,LUDVIG,antall personer,61
kommune,1103,Fornavn,LUDVIK,antall personer,11
kommune,1103,Fornavn,LUKASZ,antall personer,14
kommune,1103,Fornavn,MACIEJ,antall personer,7
kommune,1103,Fornavn,MAGNAR,antall personer,28
kommune,1103,Fornavn,MAGNUS,antall personer,458
kommune,1103,Fornavn,MAIKEN,antall personer,73
kommune,1103,Fornavn,MAKSIM,antall personer,6
kommune,1103,Fornavn,MAKSYM,antall personer,25
kommune,1103,Fornavn,MALENA,antall personer,11
kommune,1103,Fornavn,MALENE,antall personer,63
kommune,1103,Fornavn,MALIKA,antall personer,6
kommune,1103,Fornavn,MANTAS,antall personer,9
kommune,1103,Fornavn,MANUEL,antall personer,5
kommune,1103,Fornavn,MARCEL,antall personer,21
kommune,1103,Fornavn,MARCIN,antall personer,30
kommune,1103,Fornavn,MARCUS,antall personer,121
kommune,1103,Fornavn,MARGIT,antall personer,28
kommune,1103,Fornavn,MARGOT,antall personer,14
kommune,1103,Fornavn,MARGUN,antall personer,6
kommune,1103,Fornavn,MARIAM,antall personer,15
kommune,1103,Fornavn,MARIAN,antall personer,23
kommune,1103,Fornavn,MARIEL,antall personer,6
kommune,1103,Fornavn,MARIIA,antall personer,35
kommune,1103,Fornavn,MARIJA,antall personer,18
kommune,1103,Fornavn,MARINA,antall personer,35
kommune,1103,Fornavn,MARION,antall personer,36
kommune,1103,Fornavn,MARITA,antall personer,106
kommune,1103,Fornavn,MARIUS,antall personer,342
kommune,1103,Fornavn,MARKUS,antall personer,211
kommune,1103,Fornavn,MARLEN,antall personer,13
kommune,1103,Fornavn,MARLON,antall personer,6
kommune,1103,Fornavn,MARTHA,antall personer,47
kommune,1103,Fornavn,MARTHE,antall personer,76
kommune,1103,Fornavn,MARTIN,antall personer,337
kommune,1103,Fornavn,MARTON,antall personer,14
kommune,1103,Fornavn,MARVIN,antall personer,7
kommune,1103,Fornavn,MARYAM,antall personer,39
kommune,1103,Fornavn,MARYNA,antall personer,17
kommune,1103,Fornavn,MASOOD,antall personer,5
kommune,1103,Fornavn,MASOUD,antall personer,7
kommune,1103,Fornavn,MATHEA,antall personer,46
kommune,1103,Fornavn,MATHEO,antall personer,66
kommune,1103,Fornavn,MATIAS,antall personer,31
kommune,1103,Fornavn,MATTEO,antall personer,17
kommune,1103,Fornavn,MATTIS,antall personer,12
kommune,1103,Fornavn,MEHMET,antall personer,27
kommune,1103,Fornavn,MEHRAN,antall personer,5
kommune,1103,Fornavn,MELINA,antall personer,17
kommune,1103,Fornavn,MELISA,antall personer,10
kommune,1103,Fornavn,MELVIN,antall personer,10
kommune,1103,Fornavn,MERETE,antall personer,138
kommune,1103,Fornavn,MERYEM,antall personer,8
kommune,1103,Fornavn,MICHAL,antall personer,33
kommune,1103,Fornavn,MICHEL,antall personer,8
kommune,1103,Fornavn,MIGUEL,antall personer,5
kommune,1103,Fornavn,MIKAEL,antall personer,35
kommune,1103,Fornavn,MIKAIL,antall personer,8
kommune,1103,Fornavn,MIKKEL,antall personer,115
kommune,1103,Fornavn,MILENA,antall personer,10
kommune,1103,Fornavn,MILIAN,antall personer,14
kommune,1103,Fornavn,MILICA,antall personer,10
kommune,1103,Fornavn,MILLIE,antall personer,7
kommune,1103,Fornavn,MIRIAM,antall personer,75
kommune,1103,Fornavn,MIRJAM,antall personer,10
kommune,1103,Fornavn,MIRSAD,antall personer,5
kommune,1103,Fornavn,MOHSEN,antall personer,5
kommune,1103,Fornavn,MONICA,antall personer,254
kommune,1103,Fornavn,MONIKA,antall personer,67
kommune,1103,Fornavn,MORGAN,antall personer,14
kommune,1103,Fornavn,MORTEN,antall personer,463
kommune,1103,Fornavn,MYKOLA,antall personer,19
kommune,1103,Fornavn,MYKYTA,antall personer,7
kommune,1103,Fornavn,NADIIA,antall personer,14
kommune,1103,Fornavn,NADINE,antall personer,9
kommune,1103,Fornavn,NARGES,antall personer,5
kommune,1103,Fornavn,NASRIN,antall personer,5
kommune,1103,Fornavn,NATHAN,antall personer,14
kommune,1103,Fornavn,NAVEED,antall personer,6
kommune,1103,Fornavn,NELLIE,antall personer,6
kommune,1103,Fornavn,NICOLE,antall personer,22
kommune,1103,Fornavn,NIKITA,antall personer,11
kommune,1103,Fornavn,NIKLAS,antall personer,28
kommune,1103,Fornavn,NIKOLA,antall personer,18
kommune,1103,Fornavn,NOELLE,antall personer,6
kommune,1103,Fornavn,NORALF,antall personer,5
kommune,1103,Fornavn,NORUNN,antall personer,22
kommune,1103,Fornavn,ODDRUN,antall personer,7
kommune,1103,Fornavn,ODDVAR,antall personer,71
kommune,1103,Fornavn,ØIVIND,antall personer,58
kommune,1103,Fornavn,OKSANA,antall personer,31
kommune,1103,Fornavn,OLESIA,antall personer,11
kommune,1103,Fornavn,OLIVER,antall personer,193
kommune,1103,Fornavn,OLIVIA,antall personer,108
kommune,1103,Fornavn,OLIWIA,antall personer,7
kommune,1103,Fornavn,OMMUND,antall personer,5
kommune,1103,Fornavn,OTILIE,antall personer,10
kommune,1103,Fornavn,ØYGUNN,antall personer,5
kommune,1103,Fornavn,ØYVIND,antall personer,345
kommune,1103,Fornavn,PALMER,antall personer,6
kommune,1103,Fornavn,PARISA,antall personer,6
kommune,1103,Fornavn,PATRIK,antall personer,10
kommune,1103,Fornavn,PATRYK,antall personer,5
kommune,1103,Fornavn,PETTER,antall personer,183
kommune,1103,Fornavn,PHILIP,antall personer,61
kommune,1103,Fornavn,POLINA,antall personer,11
kommune,1103,Fornavn,PREBEN,antall personer,40
kommune,1103,Fornavn,RACHEL,antall personer,12
kommune,1103,Fornavn,RAFAEL,antall personer,18
kommune,1103,Fornavn,RAGNAR,antall personer,47
kommune,1103,Fornavn,RAMESH,antall personer,5
kommune,1103,Fornavn,RAQUEL,antall personer,6
kommune,1103,Fornavn,RASMUS,antall personer,78
kommune,1103,Fornavn,REGINA,antall personer,7
kommune,1103,Fornavn,REGINE,antall personer,22
kommune,1103,Fornavn,REIDAR,antall personer,113
kommune,1103,Fornavn,REIDUN,antall personer,132
kommune,1103,Fornavn,RENATA,antall personer,14
kommune,1103,Fornavn,RENATE,antall personer,70
kommune,1103,Fornavn,RIGMOR,antall personer,32
kommune,1103,Fornavn,RIKARD,antall personer,11
kommune,1103,Fornavn,ROBERT,antall personer,106
kommune,1103,Fornavn,ROLAND,antall personer,5
kommune,1103,Fornavn,RONALD,antall personer,9
kommune,1103,Fornavn,ROXANA,antall personer,5
kommune,1103,Fornavn,RUDOLF,antall personer,10
kommune,1103,Fornavn,RUSLAN,antall personer,8
kommune,1103,Fornavn,SABINA,antall personer,12
kommune,1103,Fornavn,SABINE,antall personer,7
kommune,1103,Fornavn,SALMAN,antall personer,5
kommune,1103,Fornavn,SAMIRA,antall personer,13
kommune,1103,Fornavn,SAMSON,antall personer,16
kommune,1103,Fornavn,SAMUEL,antall personer,93
kommune,1103,Fornavn,SANDER,antall personer,257
kommune,1103,Fornavn,SANDRA,antall personer,96
kommune,1103,Fornavn,SANNAH,antall personer,7
kommune,1103,Fornavn,SELINA,antall personer,11
kommune,1103,Fornavn,SELINE,antall personer,12
kommune,1103,Fornavn,SELMER,antall personer,11
kommune,1103,Fornavn,SERDAR,antall personer,6
kommune,1103,Fornavn,SERGEI,antall personer,5
kommune,1103,Fornavn,SERGEY,antall personer,8
kommune,1103,Fornavn,SERGIO,antall personer,10
kommune,1103,Fornavn,SERHII,antall personer,22
kommune,1103,Fornavn,SERINA,antall personer,19
kommune,1103,Fornavn,SERINE,antall personer,11
kommune,1103,Fornavn,SHEILA,antall personer,6
kommune,1103,Fornavn,SIDSEL,antall personer,33
kommune,1103,Fornavn,SIENNA,antall personer,22
kommune,1103,Fornavn,SIGRID,antall personer,106
kommune,1103,Fornavn,SIGRUN,antall personer,44
kommune,1103,Fornavn,SIGURD,antall personer,124
kommune,1103,Fornavn,SILVIA,antall personer,8
kommune,1103,Fornavn,SIMONA,antall personer,14
kommune,1103,Fornavn,SIMONE,antall personer,14
kommune,1103,Fornavn,SINDRE,antall personer,226
kommune,1103,Fornavn,SISSEL,antall personer,197
kommune,1103,Fornavn,SIVERT,antall personer,42
kommune,1103,Fornavn,SKJALG,antall personer,7
kommune,1103,Fornavn,SNORRE,antall personer,56
kommune,1103,Fornavn,SOFIAN,antall personer,6
kommune,1103,Fornavn,SOFIIA,antall personer,23
kommune,1103,Fornavn,SOFIJA,antall personer,7
kommune,1103,Fornavn,SOLVÅR,antall personer,5
kommune,1103,Fornavn,SOLVOR,antall personer,9
kommune,1103,Fornavn,SONDRE,antall personer,232
kommune,1103,Fornavn,SOPHIA,antall personer,32
kommune,1103,Fornavn,SOPHIE,antall personer,27
kommune,1103,Fornavn,STEFAN,antall personer,35
kommune,1103,Fornavn,STELLA,antall personer,34
kommune,1103,Fornavn,STEVEN,antall personer,7
kommune,1103,Fornavn,STURLA,antall personer,13
kommune,1103,Fornavn,STURLE,antall personer,22
kommune,1103,Fornavn,SUMAYA,antall personer,7
kommune,1103,Fornavn,SUSANN,antall personer,13
kommune,1103,Fornavn,SVERRE,antall personer,143
kommune,1103,Fornavn,SYLVIA,antall personer,9
kommune,1103,Fornavn,SYNØVE,antall personer,5
kommune,1103,Fornavn,SZYMON,antall personer,6
kommune,1103,Fornavn,TALLAK,antall personer,7
kommune,1103,Fornavn,TAMARA,antall personer,15
kommune,1103,Fornavn,TAMILA,antall personer,6
kommune,1103,Fornavn,TARALD,antall personer,14
kommune,1103,Fornavn,TARJEI,antall personer,32
kommune,1103,Fornavn,TEODOR,antall personer,47
kommune,1103,Fornavn,TERESA,antall personer,8
kommune,1103,Fornavn,TERESE,antall personer,19
kommune,1103,Fornavn,THELMA,antall personer,12
kommune,1103,Fornavn,THOMAS,antall personer,590
kommune,1103,Fornavn,TOBIAS,antall personer,263
kommune,1103,Fornavn,TOLLAK,antall personer,10
kommune,1103,Fornavn,TOLLEF,antall personer,6
kommune,1103,Fornavn,TOMASZ,antall personer,50
kommune,1103,Fornavn,TOMINE,antall personer,47
kommune,1103,Fornavn,TØNNES,antall personer,6
kommune,1103,Fornavn,TORALF,antall personer,15
kommune,1103,Fornavn,TORALV,antall personer,6
kommune,1103,Fornavn,TORBEN,antall personer,10
kommune,1103,Fornavn,TORDIS,antall personer,23
kommune,1103,Fornavn,TORGER,antall personer,14
kommune,1103,Fornavn,TORILD,antall personer,26
kommune,1103,Fornavn,TORILL,antall personer,76
kommune,1103,Fornavn,TORJUS,antall personer,42
kommune,1103,Fornavn,TORKEL,antall personer,13
kommune,1103,Fornavn,TORMOD,antall personer,72
kommune,1103,Fornavn,TORUNN,antall personer,78
kommune,1103,Fornavn,TRYGVE,antall personer,98
kommune,1103,Fornavn,ULIANA,antall personer,5
kommune,1103,Fornavn,VEGARD,antall personer,211
kommune,1103,Fornavn,VEMUND,antall personer,22
kommune,1103,Fornavn,VIBEKE,antall personer,104
kommune,1103,Fornavn,VICTOR,antall personer,59
kommune,1103,Fornavn,VIGDIS,antall personer,83
kommune,1103,Fornavn,VIHAAN,antall personer,5
kommune,1103,Fornavn,VIKTOR,antall personer,78
kommune,1103,Fornavn,VILJAR,antall personer,60
kommune,1103,Fornavn,VINJAR,antall personer,5
kommune,1103,Fornavn,VIVIAN,antall personer,22
kommune,1103,Fornavn,WALTER,antall personer,11
kommune,1103,Fornavn,WENCHE,antall personer,197
kommune,1103,Fornavn,WENCKE,antall personer,5
kommune,1103,Fornavn,WERNER,antall personer,9
kommune,1103,Fornavn,WIBEKE,antall personer,8
kommune,1103,Fornavn,WILMER,antall personer,5
kommune,1103,Fornavn,YASMIN,antall personer,23
kommune,1103,Fornavn,YEVHEN,antall personer,6
kommune,1103,Fornavn,YNGVAR,antall personer,6
kommune,1103,Fornavn,YOUSEF,antall personer,11
kommune,1103,Fornavn,YULIIA,antall personer,36
kommune,1103,Fornavn,YVONNE,antall personer,27
kommune,1103,Fornavn,ZAINAB,antall personer,16
kommune,1103,Fornavn,ZANDER,antall personer,5
kommune,1103,Fornavn,ZELJKO,antall personer,5
kommune,1103,Fornavn,ZEYNEP,antall personer,13
kommune,1103,Fornavn,ADELINA,antall personer,10
kommune,1103,Fornavn,ADRIANA,antall personer,9
kommune,1103,Fornavn,AGNETHE,antall personer,19
kommune,1103,Fornavn,ALEKSEI,antall personer,6
kommune,1103,Fornavn,ALESSIA,antall personer,7
kommune,1103,Fornavn,ALIREZA,antall personer,8
kommune,1103,Fornavn,ALVHILD,antall personer,8
kommune,1103,Fornavn,ALVILDE,antall personer,5
kommune,1103,Fornavn,AMADEUS,antall personer,6
kommune,1103,Fornavn,AMANDUS,antall personer,5
kommune,1103,Fornavn,AMANUEL,antall personer,7
kommune,1103,Fornavn,ANBJØRG,antall personer,9
kommune,1103,Fornavn,ANBJØRN,antall personer,7
kommune,1103,Fornavn,ANDREAS,antall personer,550
kommune,1103,Fornavn,ANDRINE,antall personer,20
kommune,1103,Fornavn,ANDRIUS,antall personer,11
kommune,1103,Fornavn,ANDRZEJ,antall personer,24
kommune,1103,Fornavn,ANNELIN,antall personer,24
kommune,1103,Fornavn,ANNETTE,antall personer,79
kommune,1103,Fornavn,ANNIKEN,antall personer,28
kommune,1103,Fornavn,ANNLAUG,antall personer,9
kommune,1103,Fornavn,ANTHONY,antall personer,11
kommune,1103,Fornavn,ANTONIO,antall personer,12
kommune,1103,Fornavn,ANZHELA,antall personer,5
kommune,1103,Fornavn,ARIANNA,antall personer,5
kommune,1103,Fornavn,ARNFINN,antall personer,53
kommune,1103,Fornavn,ARNHILD,antall personer,17
kommune,1103,Fornavn,ARNLJOT,antall personer,5
kommune,1103,Fornavn,ARTURAS,antall personer,5
kommune,1103,Fornavn,ASBJØRG,antall personer,7
kommune,1103,Fornavn,ASBJØRN,antall personer,97
kommune,1103,Fornavn,ÅSBJØRN,antall personer,7
kommune,1103,Fornavn,AUDHILD,antall personer,22
kommune,1103,Fornavn,AUDRIUS,antall personer,8
kommune,1103,Fornavn,AURELIA,antall personer,8
kommune,1103,Fornavn,BAHRIJA,antall personer,5
kommune,1103,Fornavn,BARBARA,antall personer,16
kommune,1103,Fornavn,BASTIAN,antall personer,13
kommune,1103,Fornavn,BELINDA,antall personer,6
kommune,1103,Fornavn,BERNARD,antall personer,8
kommune,1103,Fornavn,BERTINE,antall personer,9
kommune,1103,Fornavn,BETTINA,antall personer,8
kommune,1103,Fornavn,BJØRNAR,antall personer,96
kommune,1103,Fornavn,BRYNJAR,antall personer,18
kommune,1103,Fornavn,CAMILLA,antall personer,297
kommune,1103,Fornavn,CARSTEN,antall personer,18
kommune,1103,Fornavn,CASPIAN,antall personer,17
kommune,1103,Fornavn,CATHRIN,antall personer,5
kommune,1103,Fornavn,CATRINE,antall personer,8
kommune,1103,Fornavn,CECILIA,antall personer,19
kommune,1103,Fornavn,CECILIE,antall personer,206
kommune,1103,Fornavn,CESILIE,antall personer,9
kommune,1103,Fornavn,CHARLES,antall personer,9
kommune,1103,Fornavn,CHARLIE,antall personer,8
kommune,1103,Fornavn,CLAUDIA,antall personer,7
kommune,1103,Fornavn,DAG OVE,antall personer,5
kommune,1103,Fornavn,DAGFINN,antall personer,45
kommune,1103,Fornavn,DAGRUNN,antall personer,5
kommune,1103,Fornavn,DAINIUS,antall personer,8
kommune,1103,Fornavn,DANIELA,antall personer,20
kommune,1103,Fornavn,DANIELE,antall personer,5
kommune,1103,Fornavn,DARIUSZ,antall personer,12
kommune,1103,Fornavn,DOMINIK,antall personer,8
kommune,1103,Fornavn,DONATAS,antall personer,5
kommune,1103,Fornavn,DORTHEA,antall personer,6
kommune,1103,Fornavn,DRAGANA,antall personer,5
kommune,1103,Fornavn,EDUARDO,antall personer,7
kommune,1103,Fornavn,ELLINOR,antall personer,90
kommune,1103,Fornavn,ELLIOTT,antall personer,5
kommune,1103,Fornavn,EMANUEL,antall personer,13
kommune,1103,Fornavn,EMILIAN,antall personer,15
kommune,1103,Fornavn,EVELINA,antall personer,10
kommune,1103,Fornavn,EWELINA,antall personer,9
kommune,1103,Fornavn,FATEMEH,antall personer,13
kommune,1103,Fornavn,FILIPPA,antall personer,15
kommune,1103,Fornavn,FRANCIS,antall personer,6
kommune,1103,Fornavn,FREDRIK,antall personer,347
kommune,1103,Fornavn,FRØYDIS,antall personer,16
kommune,1103,Fornavn,GABRIEL,antall personer,101
kommune,1103,Fornavn,GERHARD,antall personer,7
kommune,1103,Fornavn,GIACOMO,antall personer,5
kommune,1103,Fornavn,GRAZYNA,antall personer,7
kommune,1103,Fornavn,GUDMUND,antall personer,16
kommune,1103,Fornavn,GUNHILD,antall personer,43
kommune,1103,Fornavn,GUNLAUG,antall personer,6
kommune,1103,Fornavn,GUNNVOR,antall personer,6
kommune,1103,Fornavn,GUNVALD,antall personer,7
kommune,1103,Fornavn,GUTTORM,antall personer,9
kommune,1103,Fornavn,HALLDIS,antall personer,6
kommune,1103,Fornavn,HALVARD,antall personer,24
kommune,1103,Fornavn,HARRIET,antall personer,8
kommune,1103,Fornavn,HENNING,antall personer,146
kommune,1103,Fornavn,HERBORG,antall personer,8
kommune,1103,Fornavn,HERMANN,antall personer,12
kommune,1103,Fornavn,HERMINE,antall personer,42
kommune,1103,Fornavn,HJALMAR,antall personer,9
kommune,1103,Fornavn,HJØRDIS,antall personer,9
kommune,1103,Fornavn,HÜSEYIN,antall personer,6
kommune,1103,Fornavn,HUSSEIN,antall personer,8
kommune,1103,Fornavn,IBRAHIM,antall personer,34
kommune,1103,Fornavn,INGELIN,antall personer,11
kommune,1103,Fornavn,INGERID,antall personer,7
kommune,1103,Fornavn,INGFRID,antall personer,15
kommune,1103,Fornavn,INGHILD,antall personer,7
kommune,1103,Fornavn,INGJERD,antall personer,17
kommune,1103,Fornavn,INGRIDA,antall personer,5
kommune,1103,Fornavn,INGVALD,antall personer,13
kommune,1103,Fornavn,INGVILD,antall personer,157
kommune,1103,Fornavn,INGVILL,antall personer,14
kommune,1103,Fornavn,IRMELIN,antall personer,7
kommune,1103,Fornavn,ISABELL,antall personer,30
kommune,1103,Fornavn,JAN ÅGE,antall personer,6
kommune,1103,Fornavn,JAN OLE,antall personer,6
kommune,1103,Fornavn,JAN OVE,antall personer,38
kommune,1103,Fornavn,JANETTE,antall personer,5
kommune,1103,Fornavn,JANNIKE,antall personer,10
kommune,1103,Fornavn,JARLEIV,antall personer,6
kommune,1103,Fornavn,JASMINA,antall personer,9
kommune,1103,Fornavn,JASMINE,antall personer,6
kommune,1103,Fornavn,JEANETT,antall personer,13
kommune,1103,Fornavn,JESSICA,antall personer,12
kommune,1103,Fornavn,JOACHIM,antall personer,98
kommune,1103,Fornavn,JOHANNA,antall personer,65
kommune,1103,Fornavn,JOHANNE,antall personer,92
kommune,1103,Fornavn,JOLANTA,antall personer,6
kommune,1103,Fornavn,JON ARE,antall personer,5
kommune,1103,Fornavn,JONATAN,antall personer,28
kommune,1103,Fornavn,JOSTEIN,antall personer,164
kommune,1103,Fornavn,JULIANA,antall personer,12
kommune,1103,Fornavn,JULIANE,antall personer,8
kommune,1103,Fornavn,JURGITA,antall personer,5
kommune,1103,Fornavn,JUSTYNA,antall personer,7
kommune,1103,Fornavn,KAMILLA,antall personer,63
kommune,1103,Fornavn,KARSTEN,antall personer,45
kommune,1103,Fornavn,KASPIAN,antall personer,6
kommune,1103,Fornavn,KATHRIN,antall personer,5
kommune,1103,Fornavn,KATRINE,antall personer,111
kommune,1103,Fornavn,KENNETH,antall personer,215
kommune,1103,Fornavn,KERSTIN,antall personer,6
kommune,1103,Fornavn,KHADIJA,antall personer,11
kommune,1103,Fornavn,KIRSTEN,antall personer,151
kommune,1103,Fornavn,KIRSTIN,antall personer,6
kommune,1103,Fornavn,KJARTAN,antall personer,55
kommune,1103,Fornavn,KJERSTI,antall personer,198
kommune,1103,Fornavn,KLAUDIA,antall personer,5
kommune,1103,Fornavn,KRISTEL,antall personer,9
kommune,1103,Fornavn,KRISTEN,antall personer,12
kommune,1103,Fornavn,KRISTER,antall personer,33
kommune,1103,Fornavn,KRISTIN,antall personer,343
kommune,1103,Fornavn,KSENIIA,antall personer,6
kommune,1103,Fornavn,LAURITS,antall personer,13
kommune,1103,Fornavn,LAURITZ,antall personer,11
kommune,1103,Fornavn,LAVRANS,antall personer,12
kommune,1103,Fornavn,LEANDER,antall personer,51
kommune,1103,Fornavn,LENNART,antall personer,8
kommune,1103,Fornavn,LEONARD,antall personer,27
kommune,1103,Fornavn,LEONORA,antall personer,19
kommune,1103,Fornavn,LETICIA,antall personer,5
kommune,1103,Fornavn,LILIANA,antall personer,6
kommune,1103,Fornavn,LILLIAN,antall personer,75
kommune,1103,Fornavn,LISBETH,antall personer,57
kommune,1103,Fornavn,LIV ÅSE,antall personer,6
kommune,1103,Fornavn,LORENZO,antall personer,6
kommune,1103,Fornavn,MADELEN,antall personer,34
kommune,1103,Fornavn,MAGOMED,antall personer,5
kommune,1103,Fornavn,MAHMOOD,antall personer,5
kommune,1103,Fornavn,MAHMOUD,antall personer,8
kommune,1103,Fornavn,MÅLFRID,antall personer,42
kommune,1103,Fornavn,MARGUNN,antall personer,23
kommune,1103,Fornavn,MARIANA,antall personer,11
kommune,1103,Fornavn,MARIANN,antall personer,94
kommune,1103,Fornavn,MARIELL,antall personer,21
kommune,1103,Fornavn,MARISOL,antall personer,5
kommune,1103,Fornavn,MARIUSZ,antall personer,14
kommune,1103,Fornavn,MARLENE,antall personer,15
kommune,1103,Fornavn,MARTINA,antall personer,8
kommune,1103,Fornavn,MARTINE,antall personer,143
kommune,1103,Fornavn,MARTYNA,antall personer,7
kommune,1103,Fornavn,MATEUSZ,antall personer,15
kommune,1103,Fornavn,MATHEUS,antall personer,5
kommune,1103,Fornavn,MATHIAS,antall personer,307
kommune,1103,Fornavn,MATILDA,antall personer,6
kommune,1103,Fornavn,MATILDE,antall personer,37
kommune,1103,Fornavn,MATTEUS,antall personer,8
kommune,1103,Fornavn,MATTHEW,antall personer,5
kommune,1103,Fornavn,MATTIAS,antall personer,16
kommune,1103,Fornavn,MAY LIS,antall personer,8
kommune,1103,Fornavn,MELANIE,antall personer,10
kommune,1103,Fornavn,MELINDA,antall personer,5
kommune,1103,Fornavn,MELISSA,antall personer,30
kommune,1103,Fornavn,MERETHE,antall personer,54
kommune,1103,Fornavn,MICHAEL,antall personer,81
kommune,1103,Fornavn,MIKHAIL,antall personer,10
kommune,1103,Fornavn,MIRANDA,antall personer,5
kommune,1103,Fornavn,MIRSADA,antall personer,5
kommune,1103,Fornavn,MOHAMAD,antall personer,18
kommune,1103,Fornavn,MOHAMED,antall personer,44
kommune,1103,Fornavn,MOSTAFA,antall personer,6
kommune,1103,Fornavn,MØYFRID,antall personer,5
kommune,1103,Fornavn,MUSTAFA,antall personer,30
kommune,1103,Fornavn,NATALIA,antall personer,72
kommune,1103,Fornavn,NATALIE,antall personer,44
kommune,1103,Fornavn,NATASHA,antall personer,6
kommune,1103,Fornavn,NEMANJA,antall personer,6
kommune,1103,Fornavn,NICKLAS,antall personer,6
kommune,1103,Fornavn,NICOLAI,antall personer,63
kommune,1103,Fornavn,NICOLAS,antall personer,17
kommune,1103,Fornavn,NICOLAY,antall personer,19
kommune,1103,Fornavn,NIKOLAI,antall personer,99
kommune,1103,Fornavn,NIKOLAS,antall personer,13
kommune,1103,Fornavn,NORMANN,antall personer,6
kommune,1103,Fornavn,NORVALD,antall personer,8
kommune,1103,Fornavn,ODD JAN,antall personer,6
kommune,1103,Fornavn,ODDGEIR,antall personer,15
kommune,1103,Fornavn,ODDMUND,antall personer,13
kommune,1103,Fornavn,ODDVEIG,antall personer,12
kommune,1103,Fornavn,ØISTEIN,antall personer,10
kommune,1103,Fornavn,OLANDER,antall personer,5
kommune,1103,Fornavn,OLE JAN,antall personer,7
kommune,1103,Fornavn,OLEKSII,antall personer,17
kommune,1103,Fornavn,OTHILIE,antall personer,12
kommune,1103,Fornavn,ØYSTEIN,antall personer,235
kommune,1103,Fornavn,PATRICK,antall personer,43
kommune,1103,Fornavn,PAULINA,antall personer,13
kommune,1103,Fornavn,PAULINE,antall personer,5
kommune,1103,Fornavn,PAULIUS,antall personer,7
kommune,1103,Fornavn,PER JAN,antall personer,6
kommune,1103,Fornavn,PER OVE,antall personer,15
kommune,1103,Fornavn,PHILIPP,antall personer,6
kommune,1103,Fornavn,PHILLIP,antall personer,21
kommune,1103,Fornavn,RAMAZAN,antall personer,9
kommune,1103,Fornavn,RANVEIG,antall personer,19
kommune,1103,Fornavn,RAPHAEL,antall personer,5
kommune,1103,Fornavn,RAYMOND,antall personer,32
kommune,1103,Fornavn,REBECCA,antall personer,57
kommune,1103,Fornavn,REBEKKA,antall personer,61
kommune,1103,Fornavn,REIDUNN,antall personer,8
kommune,1103,Fornavn,REINERT,antall personer,5
kommune,1103,Fornavn,RENATHE,antall personer,6
kommune,1103,Fornavn,RICHARD,antall personer,50
kommune,1103,Fornavn,ROBERTA,antall personer,5
kommune,1103,Fornavn,RØNNAUG,antall personer,9
kommune,1103,Fornavn,SABRINA,antall personer,13
kommune,1103,Fornavn,SARUNAS,antall personer,5
kommune,1103,Fornavn,SAULIUS,antall personer,9
kommune,1103,Fornavn,SEVERIN,antall personer,12
kommune,1103,Fornavn,SHAHNAZ,antall personer,5
kommune,1103,Fornavn,SIGMUND,antall personer,44
kommune,1103,Fornavn,SIGRUNN,antall personer,18
kommune,1103,Fornavn,SIGVALD,antall personer,5
kommune,1103,Fornavn,SILVANA,antall personer,5
kommune,1103,Fornavn,SOLFRID,antall personer,40
kommune,1103,Fornavn,SOLGUNN,antall personer,6
kommune,1103,Fornavn,SOLVEIG,antall personer,262
kommune,1103,Fornavn,STEFANO,antall personer,6
kommune,1103,Fornavn,STEFFEN,antall personer,111
kommune,1103,Fornavn,STEINAR,antall personer,138
