﻿_id,﻿dato,skole,elevdag,laeredag,sfodag,kommentar
8187,2023-01-18T00:00:00,Madlamark skole,ja,ja,ja,""
8188,2023-01-19T00:00:00,Madlamark skole,ja,ja,ja,""
8189,2023-01-20T00:00:00,Madlamark skole,ja,ja,ja,""
8190,2023-01-21T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8191,2023-01-22T00:00:00,Madlamark skole,nei,nei,nei,søndag
8192,2023-01-23T00:00:00,Madlamark skole,ja,ja,ja,""
8193,2023-01-24T00:00:00,Madlamark skole,ja,ja,ja,""
8194,2023-01-25T00:00:00,Madlamark skole,ja,ja,ja,""
8195,2023-01-26T00:00:00,Madlamark skole,ja,ja,ja,""
8196,2023-01-27T00:00:00,Madlamark skole,ja,ja,ja,""
8197,2023-01-28T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8198,2023-01-29T00:00:00,Madlamark skole,nei,nei,nei,søndag
8199,2023-01-30T00:00:00,Madlamark skole,ja,ja,ja,""
8200,2023-01-31T00:00:00,Madlamark skole,ja,ja,ja,""
8201,2023-02-01T00:00:00,Madlamark skole,ja,ja,ja,""
8202,2023-02-02T00:00:00,Madlamark skole,ja,ja,ja,""
8203,2023-02-03T00:00:00,Madlamark skole,ja,ja,ja,""
8204,2023-02-04T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8205,2023-02-05T00:00:00,Madlamark skole,nei,nei,nei,søndag
8206,2023-02-06T00:00:00,Madlamark skole,ja,ja,ja,""
8207,2023-02-07T00:00:00,Madlamark skole,ja,ja,ja,""
8208,2023-02-08T00:00:00,Madlamark skole,ja,ja,ja,""
8209,2023-02-09T00:00:00,Madlamark skole,ja,ja,ja,""
8210,2023-02-10T00:00:00,Madlamark skole,ja,ja,ja,""
8211,2023-02-11T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8212,2023-02-12T00:00:00,Madlamark skole,nei,nei,nei,søndag
8213,2023-02-13T00:00:00,Madlamark skole,ja,ja,ja,""
8214,2023-02-14T00:00:00,Madlamark skole,ja,ja,ja,""
8215,2023-02-15T00:00:00,Madlamark skole,ja,ja,ja,""
8216,2023-02-16T00:00:00,Madlamark skole,ja,ja,ja,""
8217,2023-02-17T00:00:00,Madlamark skole,ja,ja,ja,""
8218,2023-02-18T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8219,2023-02-19T00:00:00,Madlamark skole,nei,nei,nei,søndag
8220,2023-02-20T00:00:00,Madlamark skole,ja,ja,ja,""
8221,2023-02-21T00:00:00,Madlamark skole,ja,ja,ja,""
8222,2023-02-22T00:00:00,Madlamark skole,ja,ja,ja,""
8223,2023-02-23T00:00:00,Madlamark skole,ja,ja,ja,""
8224,2023-02-24T00:00:00,Madlamark skole,ja,ja,ja,""
8225,2023-02-25T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8226,2023-02-26T00:00:00,Madlamark skole,nei,nei,nei,søndag
8227,2023-02-27T00:00:00,Madlamark skole,nei,nei,ja,Vinterferie
8228,2023-02-28T00:00:00,Madlamark skole,nei,nei,ja,Vinterferie
8229,2023-03-01T00:00:00,Madlamark skole,nei,nei,ja,Vinterferie
8230,2023-03-02T00:00:00,Madlamark skole,nei,nei,ja,Vinterferie
8231,2023-03-03T00:00:00,Madlamark skole,nei,nei,ja,Vinterferie
8232,2023-03-04T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8233,2023-03-05T00:00:00,Madlamark skole,nei,nei,nei,søndag
8234,2023-03-06T00:00:00,Madlamark skole,ja,ja,ja,""
8235,2023-03-07T00:00:00,Madlamark skole,ja,ja,ja,""
8236,2023-03-08T00:00:00,Madlamark skole,ja,ja,ja,""
8237,2023-03-09T00:00:00,Madlamark skole,ja,ja,ja,""
8238,2023-03-10T00:00:00,Madlamark skole,ja,ja,ja,""
8239,2023-03-11T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8240,2023-03-12T00:00:00,Madlamark skole,nei,nei,nei,søndag
8241,2023-03-13T00:00:00,Madlamark skole,ja,ja,ja,""
8242,2023-03-14T00:00:00,Madlamark skole,ja,ja,ja,""
8243,2023-03-15T00:00:00,Madlamark skole,ja,ja,ja,""
8244,2023-03-16T00:00:00,Madlamark skole,ja,ja,ja,""
8245,2023-03-17T00:00:00,Madlamark skole,ja,ja,ja,""
8246,2023-03-18T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8247,2023-03-19T00:00:00,Madlamark skole,nei,nei,nei,søndag
8248,2023-03-20T00:00:00,Madlamark skole,ja,ja,ja,""
8249,2023-03-21T00:00:00,Madlamark skole,ja,ja,ja,""
8250,2023-03-22T00:00:00,Madlamark skole,ja,ja,ja,""
8251,2023-03-23T00:00:00,Madlamark skole,ja,ja,ja,""
8252,2023-03-24T00:00:00,Madlamark skole,ja,ja,ja,""
8253,2023-03-25T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8254,2023-03-26T00:00:00,Madlamark skole,nei,nei,nei,søndag
8255,2023-03-27T00:00:00,Madlamark skole,ja,ja,ja,""
8256,2023-03-28T00:00:00,Madlamark skole,ja,ja,ja,""
8257,2023-03-29T00:00:00,Madlamark skole,ja,ja,ja,""
8258,2023-03-30T00:00:00,Madlamark skole,ja,ja,ja,""
8259,2023-03-31T00:00:00,Madlamark skole,ja,ja,ja,""
8260,2023-04-01T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8261,2023-04-02T00:00:00,Madlamark skole,nei,nei,nei,søndag
8262,2023-04-03T00:00:00,Madlamark skole,nei,nei,ja,Påskeferie
8263,2023-04-04T00:00:00,Madlamark skole,nei,nei,ja,Påskeferie
8264,2023-04-05T00:00:00,Madlamark skole,nei,nei,ja,Påskeferie
8265,2023-04-06T00:00:00,Madlamark skole,nei,nei,nei,Skjærtorsdag
8266,2023-04-07T00:00:00,Madlamark skole,nei,nei,nei,Langfredag
8267,2023-04-08T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8268,2023-04-09T00:00:00,Madlamark skole,nei,nei,nei,søndag
8269,2023-04-10T00:00:00,Madlamark skole,nei,nei,nei,2.påskedag
8270,2023-04-11T00:00:00,Madlamark skole,nei,nei,ja,Påskeferie
8271,2023-04-12T00:00:00,Madlamark skole,ja,ja,ja,""
8272,2023-04-13T00:00:00,Madlamark skole,ja,ja,ja,""
8273,2023-04-14T00:00:00,Madlamark skole,ja,ja,ja,""
8274,2023-04-15T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8275,2023-04-16T00:00:00,Madlamark skole,nei,nei,nei,søndag
8276,2023-04-17T00:00:00,Madlamark skole,ja,ja,ja,""
8277,2023-04-18T00:00:00,Madlamark skole,ja,ja,ja,""
8278,2023-04-19T00:00:00,Madlamark skole,ja,ja,ja,""
8279,2023-04-20T00:00:00,Madlamark skole,ja,ja,ja,""
8280,2023-04-21T00:00:00,Madlamark skole,ja,ja,ja,""
8281,2023-04-22T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8282,2023-04-23T00:00:00,Madlamark skole,nei,nei,nei,søndag
8283,2023-04-24T00:00:00,Madlamark skole,ja,ja,ja,""
8284,2023-04-25T00:00:00,Madlamark skole,ja,ja,ja,""
8285,2023-04-26T00:00:00,Madlamark skole,ja,ja,ja,""
8286,2023-04-27T00:00:00,Madlamark skole,ja,ja,ja,""
8287,2023-04-28T00:00:00,Madlamark skole,ja,ja,ja,""
8288,2023-04-29T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8289,2023-04-30T00:00:00,Madlamark skole,nei,nei,nei,søndag
8290,2023-05-01T00:00:00,Madlamark skole,nei,nei,nei,Offentlig høytidsdag
8291,2023-05-02T00:00:00,Madlamark skole,ja,ja,ja,""
8292,2023-05-03T00:00:00,Madlamark skole,ja,ja,ja,""
8293,2023-05-04T00:00:00,Madlamark skole,ja,ja,ja,""
8294,2023-05-05T00:00:00,Madlamark skole,ja,ja,ja,""
8295,2023-05-06T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8296,2023-05-07T00:00:00,Madlamark skole,nei,nei,nei,søndag
8297,2023-05-08T00:00:00,Madlamark skole,ja,ja,ja,""
8298,2023-05-09T00:00:00,Madlamark skole,ja,ja,ja,""
8299,2023-05-10T00:00:00,Madlamark skole,ja,ja,ja,""
8300,2023-05-11T00:00:00,Madlamark skole,ja,ja,ja,""
8301,2023-05-12T00:00:00,Madlamark skole,ja,ja,ja,""
8302,2023-05-13T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8303,2023-05-14T00:00:00,Madlamark skole,nei,nei,nei,søndag
8304,2023-05-15T00:00:00,Madlamark skole,ja,ja,ja,""
8305,2023-05-16T00:00:00,Madlamark skole,ja,ja,ja,""
8306,2023-05-17T00:00:00,Madlamark skole,nei,nei,nei,Grunnlovsdagen
8307,2023-05-18T00:00:00,Madlamark skole,nei,nei,nei,Kristi himmelfartsdag
8308,2023-05-19T00:00:00,Madlamark skole,nei,nei,nei,Fridag
8309,2023-05-20T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8310,2023-05-21T00:00:00,Madlamark skole,nei,nei,nei,søndag
8311,2023-05-22T00:00:00,Madlamark skole,ja,ja,ja,""
8312,2023-05-23T00:00:00,Madlamark skole,ja,ja,ja,""
8313,2023-05-24T00:00:00,Madlamark skole,ja,ja,ja,""
8314,2023-05-25T00:00:00,Madlamark skole,ja,ja,ja,""
8315,2023-05-26T00:00:00,Madlamark skole,ja,ja,ja,""
8316,2023-05-27T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8317,2023-05-28T00:00:00,Madlamark skole,nei,nei,nei,søndag
8318,2023-05-29T00:00:00,Madlamark skole,nei,nei,nei,2.pinsedag
8319,2023-05-30T00:00:00,Madlamark skole,ja,ja,ja,""
8320,2023-05-31T00:00:00,Madlamark skole,ja,ja,ja,""
8321,2023-06-01T00:00:00,Madlamark skole,ja,ja,ja,""
8322,2023-06-02T00:00:00,Madlamark skole,ja,ja,ja,""
8323,2023-06-03T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8324,2023-06-04T00:00:00,Madlamark skole,nei,nei,nei,søndag
8325,2023-06-05T00:00:00,Madlamark skole,ja,ja,ja,""
8326,2023-06-06T00:00:00,Madlamark skole,ja,ja,ja,""
8327,2023-06-07T00:00:00,Madlamark skole,ja,ja,ja,""
8328,2023-06-08T00:00:00,Madlamark skole,ja,ja,ja,""
8329,2023-06-09T00:00:00,Madlamark skole,ja,ja,ja,""
8330,2023-06-10T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8331,2023-06-11T00:00:00,Madlamark skole,nei,nei,nei,søndag
8332,2023-06-12T00:00:00,Madlamark skole,ja,ja,ja,""
8333,2023-06-13T00:00:00,Madlamark skole,ja,ja,ja,""
8334,2023-06-14T00:00:00,Madlamark skole,ja,ja,ja,""
8335,2023-06-15T00:00:00,Madlamark skole,ja,ja,ja,""
8336,2023-06-16T00:00:00,Madlamark skole,ja,ja,ja,""
8337,2023-06-17T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8338,2023-06-18T00:00:00,Madlamark skole,nei,nei,nei,søndag
8339,2023-06-19T00:00:00,Madlamark skole,ja,ja,ja,""
8340,2023-06-20T00:00:00,Madlamark skole,ja,ja,ja,""
8341,2023-06-21T00:00:00,Madlamark skole,ja,ja,ja,""
8342,2023-06-22T00:00:00,Madlamark skole,ja,ja,ja,Siste skoledag
8343,2023-06-23T00:00:00,Madlamark skole,nei,nei,ja,""
8344,2023-06-24T00:00:00,Madlamark skole,nei,nei,nei,lørdag
8345,2023-06-25T00:00:00,Madlamark skole,nei,nei,nei,søndag
8346,2023-06-26T00:00:00,Madlamark skole,nei,nei,ja,""
8347,2023-06-27T00:00:00,Madlamark skole,nei,nei,ja,""
8348,2023-06-28T00:00:00,Madlamark skole,nei,nei,ja,""
8349,2023-06-29T00:00:00,Madlamark skole,nei,nei,ja,""
8350,2023-06-30T00:00:00,Madlamark skole,nei,nei,ja,""
8351,2022-08-01T00:00:00,Madlavoll skole,nei,nei,ja,SFO-oppstart
8352,2022-08-02T00:00:00,Madlavoll skole,nei,nei,ja,""
8353,2022-08-03T00:00:00,Madlavoll skole,nei,nei,ja,""
8354,2022-08-04T00:00:00,Madlavoll skole,nei,nei,ja,""
8355,2022-08-05T00:00:00,Madlavoll skole,nei,nei,ja,""
8356,2022-08-06T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8357,2022-08-07T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8358,2022-08-08T00:00:00,Madlavoll skole,nei,nei,ja,""
8359,2022-08-09T00:00:00,Madlavoll skole,nei,nei,ja,""
8360,2022-08-10T00:00:00,Madlavoll skole,nei,nei,ja,""
8361,2022-08-11T00:00:00,Madlavoll skole,nei,nei,ja,""
8362,2022-08-12T00:00:00,Madlavoll skole,nei,nei,ja,""
8363,2022-08-13T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8364,2022-08-14T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8365,2022-08-15T00:00:00,Madlavoll skole,nei,ja,ja,Planleggingsdag Skole
8366,2022-08-16T00:00:00,Madlavoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
8367,2022-08-17T00:00:00,Madlavoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
8368,2022-08-18T00:00:00,Madlavoll skole,ja,ja,ja,Skolestart
8369,2022-08-19T00:00:00,Madlavoll skole,ja,ja,ja,""
8370,2022-08-20T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8371,2022-08-21T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8372,2022-08-22T00:00:00,Madlavoll skole,ja,ja,ja,""
8373,2022-08-23T00:00:00,Madlavoll skole,ja,ja,ja,""
8374,2022-08-24T00:00:00,Madlavoll skole,ja,ja,ja,""
8375,2022-08-25T00:00:00,Madlavoll skole,ja,ja,ja,""
8376,2022-08-26T00:00:00,Madlavoll skole,ja,ja,ja,""
8377,2022-08-27T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8378,2022-08-28T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8379,2022-08-29T00:00:00,Madlavoll skole,ja,ja,ja,""
8380,2022-08-30T00:00:00,Madlavoll skole,ja,ja,ja,""
8381,2022-08-31T00:00:00,Madlavoll skole,ja,ja,ja,""
8382,2022-09-01T00:00:00,Madlavoll skole,ja,ja,ja,""
8383,2022-09-02T00:00:00,Madlavoll skole,ja,ja,ja,""
8384,2022-09-03T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8385,2022-09-04T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8386,2022-09-05T00:00:00,Madlavoll skole,ja,ja,ja,""
8387,2022-09-06T00:00:00,Madlavoll skole,ja,ja,ja,""
8388,2022-09-07T00:00:00,Madlavoll skole,ja,ja,ja,""
8389,2022-09-08T00:00:00,Madlavoll skole,ja,ja,ja,""
8390,2022-09-09T00:00:00,Madlavoll skole,ja,ja,ja,""
8391,2022-09-10T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8392,2022-09-11T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8393,2022-09-12T00:00:00,Madlavoll skole,ja,ja,ja,""
8394,2022-09-13T00:00:00,Madlavoll skole,ja,ja,ja,""
8395,2022-09-14T00:00:00,Madlavoll skole,ja,ja,ja,""
8396,2022-09-15T00:00:00,Madlavoll skole,ja,ja,ja,""
8397,2022-09-16T00:00:00,Madlavoll skole,ja,ja,ja,""
8398,2022-09-17T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8399,2022-09-18T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8400,2022-09-19T00:00:00,Madlavoll skole,ja,ja,ja,""
8401,2022-09-20T00:00:00,Madlavoll skole,ja,ja,ja,""
8402,2022-09-21T00:00:00,Madlavoll skole,ja,ja,ja,""
8403,2022-09-22T00:00:00,Madlavoll skole,ja,ja,ja,""
8404,2022-09-23T00:00:00,Madlavoll skole,ja,ja,ja,""
8405,2022-09-24T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8406,2022-09-25T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8407,2022-09-26T00:00:00,Madlavoll skole,ja,ja,ja,""
8408,2022-09-27T00:00:00,Madlavoll skole,ja,ja,ja,""
8409,2022-09-28T00:00:00,Madlavoll skole,ja,ja,ja,""
8410,2022-09-29T00:00:00,Madlavoll skole,ja,ja,ja,""
8411,2022-09-30T00:00:00,Madlavoll skole,ja,ja,ja,""
8412,2022-10-01T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8413,2022-10-02T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8414,2022-10-03T00:00:00,Madlavoll skole,ja,ja,ja,""
8415,2022-10-04T00:00:00,Madlavoll skole,ja,ja,ja,""
8416,2022-10-05T00:00:00,Madlavoll skole,ja,ja,ja,""
8417,2022-10-06T00:00:00,Madlavoll skole,ja,ja,ja,""
8418,2022-10-07T00:00:00,Madlavoll skole,ja,ja,ja,""
8419,2022-10-08T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8420,2022-10-09T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8421,2022-10-10T00:00:00,Madlavoll skole,nei,nei,ja,Høstferie
8422,2022-10-11T00:00:00,Madlavoll skole,nei,nei,ja,Høstferie
8423,2022-10-12T00:00:00,Madlavoll skole,nei,nei,ja,Høstferie
8424,2022-10-13T00:00:00,Madlavoll skole,nei,nei,ja,Høstferie
8425,2022-10-14T00:00:00,Madlavoll skole,nei,nei,ja,Høstferie
8426,2022-10-15T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8427,2022-10-16T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8428,2022-10-17T00:00:00,Madlavoll skole,ja,ja,ja,""
8429,2022-10-18T00:00:00,Madlavoll skole,ja,ja,ja,""
8430,2022-10-19T00:00:00,Madlavoll skole,ja,ja,ja,""
8431,2022-10-20T00:00:00,Madlavoll skole,ja,ja,ja,""
8432,2022-10-21T00:00:00,Madlavoll skole,ja,ja,ja,""
8433,2022-10-22T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8434,2022-10-23T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8435,2022-10-24T00:00:00,Madlavoll skole,ja,ja,ja,""
8436,2022-10-25T00:00:00,Madlavoll skole,ja,ja,ja,""
8437,2022-10-26T00:00:00,Madlavoll skole,ja,ja,ja,""
8438,2022-10-27T00:00:00,Madlavoll skole,ja,ja,ja,""
8439,2022-10-28T00:00:00,Madlavoll skole,ja,ja,ja,""
8440,2022-10-29T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8441,2022-10-30T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8442,2022-10-31T00:00:00,Madlavoll skole,ja,ja,ja,""
8443,2022-11-01T00:00:00,Madlavoll skole,ja,ja,ja,""
8444,2022-11-02T00:00:00,Madlavoll skole,ja,ja,ja,""
8445,2022-11-03T00:00:00,Madlavoll skole,ja,ja,ja,""
8446,2022-11-04T00:00:00,Madlavoll skole,ja,ja,ja,""
8447,2022-11-05T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8448,2022-11-06T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8449,2022-11-07T00:00:00,Madlavoll skole,ja,ja,ja,""
8450,2022-11-08T00:00:00,Madlavoll skole,ja,ja,ja,""
8451,2022-11-09T00:00:00,Madlavoll skole,ja,ja,ja,""
8452,2022-11-10T00:00:00,Madlavoll skole,ja,ja,ja,""
8453,2022-11-11T00:00:00,Madlavoll skole,ja,ja,ja,""
8454,2022-11-12T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8455,2022-11-13T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8456,2022-11-14T00:00:00,Madlavoll skole,ja,ja,ja,""
8457,2022-11-15T00:00:00,Madlavoll skole,ja,ja,ja,""
8458,2022-11-16T00:00:00,Madlavoll skole,ja,ja,ja,""
8459,2022-11-17T00:00:00,Madlavoll skole,ja,ja,ja,""
8460,2022-11-18T00:00:00,Madlavoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
8461,2022-11-19T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8462,2022-11-20T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8463,2022-11-21T00:00:00,Madlavoll skole,ja,ja,ja,""
8464,2022-11-22T00:00:00,Madlavoll skole,ja,ja,ja,""
8465,2022-11-23T00:00:00,Madlavoll skole,ja,ja,ja,""
8466,2022-11-24T00:00:00,Madlavoll skole,ja,ja,ja,""
8467,2022-11-25T00:00:00,Madlavoll skole,ja,ja,ja,""
8468,2022-11-26T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8469,2022-11-27T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8470,2022-11-28T00:00:00,Madlavoll skole,ja,ja,ja,""
8471,2022-11-29T00:00:00,Madlavoll skole,ja,ja,ja,""
8472,2022-11-30T00:00:00,Madlavoll skole,ja,ja,ja,""
8473,2022-12-01T00:00:00,Madlavoll skole,ja,ja,ja,""
8474,2022-12-02T00:00:00,Madlavoll skole,ja,ja,ja,""
8475,2022-12-03T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8476,2022-12-04T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8477,2022-12-05T00:00:00,Madlavoll skole,ja,ja,ja,""
8478,2022-12-06T00:00:00,Madlavoll skole,ja,ja,ja,""
8479,2022-12-07T00:00:00,Madlavoll skole,ja,ja,ja,""
8480,2022-12-08T00:00:00,Madlavoll skole,ja,ja,ja,""
8481,2022-12-09T00:00:00,Madlavoll skole,ja,ja,ja,""
8482,2022-12-10T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8483,2022-12-11T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8484,2022-12-12T00:00:00,Madlavoll skole,ja,ja,ja,""
8485,2022-12-13T00:00:00,Madlavoll skole,ja,ja,ja,""
8486,2022-12-14T00:00:00,Madlavoll skole,ja,ja,ja,""
8487,2022-12-15T00:00:00,Madlavoll skole,ja,ja,ja,""
8488,2022-12-16T00:00:00,Madlavoll skole,ja,ja,ja,""
8489,2022-12-17T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8490,2022-12-18T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8491,2022-12-19T00:00:00,Madlavoll skole,ja,ja,ja,""
8492,2022-12-20T00:00:00,Madlavoll skole,ja,ja,ja,""
8493,2022-12-21T00:00:00,Madlavoll skole,ja,ja,ja,""
8494,2022-12-22T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8495,2022-12-23T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8496,2022-12-24T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8497,2022-12-25T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8498,2022-12-26T00:00:00,Madlavoll skole,nei,nei,nei,2.juledag
8499,2022-12-27T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8500,2022-12-28T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8501,2022-12-29T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8502,2022-12-30T00:00:00,Madlavoll skole,nei,nei,ja,Juleferie
8503,2022-12-31T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8504,2023-01-01T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8505,2023-01-02T00:00:00,Madlavoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
8506,2023-01-03T00:00:00,Madlavoll skole,ja,ja,ja,Første dag etter jul
8507,2023-01-04T00:00:00,Madlavoll skole,ja,ja,ja,""
8508,2023-01-05T00:00:00,Madlavoll skole,ja,ja,ja,""
8509,2023-01-06T00:00:00,Madlavoll skole,ja,ja,ja,""
8510,2023-01-07T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8511,2023-01-08T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8512,2023-01-09T00:00:00,Madlavoll skole,ja,ja,ja,""
8513,2023-01-10T00:00:00,Madlavoll skole,ja,ja,ja,""
8514,2023-01-11T00:00:00,Madlavoll skole,ja,ja,ja,""
8515,2023-01-12T00:00:00,Madlavoll skole,ja,ja,ja,""
8516,2023-01-13T00:00:00,Madlavoll skole,ja,ja,ja,""
8517,2023-01-14T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8518,2023-01-15T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8519,2023-01-16T00:00:00,Madlavoll skole,ja,ja,ja,""
8520,2023-01-17T00:00:00,Madlavoll skole,ja,ja,ja,""
8521,2023-01-18T00:00:00,Madlavoll skole,ja,ja,ja,""
8522,2023-01-19T00:00:00,Madlavoll skole,ja,ja,ja,""
8523,2023-01-20T00:00:00,Madlavoll skole,ja,ja,ja,""
8524,2023-01-21T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8525,2023-01-22T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8526,2023-01-23T00:00:00,Madlavoll skole,ja,ja,ja,""
8527,2023-01-24T00:00:00,Madlavoll skole,ja,ja,ja,""
8528,2023-01-25T00:00:00,Madlavoll skole,ja,ja,ja,""
8529,2023-01-26T00:00:00,Madlavoll skole,ja,ja,ja,""
8530,2023-01-27T00:00:00,Madlavoll skole,ja,ja,ja,""
8531,2023-01-28T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8532,2023-01-29T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8533,2023-01-30T00:00:00,Madlavoll skole,ja,ja,ja,""
8534,2023-01-31T00:00:00,Madlavoll skole,ja,ja,ja,""
8535,2023-02-01T00:00:00,Madlavoll skole,ja,ja,ja,""
8536,2023-02-02T00:00:00,Madlavoll skole,ja,ja,ja,""
8537,2023-02-03T00:00:00,Madlavoll skole,ja,ja,ja,""
8538,2023-02-04T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8539,2023-02-05T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8540,2023-02-06T00:00:00,Madlavoll skole,ja,ja,ja,""
8541,2023-02-07T00:00:00,Madlavoll skole,ja,ja,ja,""
8542,2023-02-08T00:00:00,Madlavoll skole,ja,ja,ja,""
8543,2023-02-09T00:00:00,Madlavoll skole,ja,ja,ja,""
8544,2023-02-10T00:00:00,Madlavoll skole,ja,ja,ja,""
8545,2023-02-11T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8546,2023-02-12T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8547,2023-02-13T00:00:00,Madlavoll skole,ja,ja,ja,""
8548,2023-02-14T00:00:00,Madlavoll skole,ja,ja,ja,""
8549,2023-02-15T00:00:00,Madlavoll skole,ja,ja,ja,""
8550,2023-02-16T00:00:00,Madlavoll skole,ja,ja,ja,""
8551,2023-02-17T00:00:00,Madlavoll skole,ja,ja,ja,""
8552,2023-02-18T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8553,2023-02-19T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8554,2023-02-20T00:00:00,Madlavoll skole,ja,ja,ja,""
8555,2023-02-21T00:00:00,Madlavoll skole,ja,ja,ja,""
8556,2023-02-22T00:00:00,Madlavoll skole,ja,ja,ja,""
8557,2023-02-23T00:00:00,Madlavoll skole,ja,ja,ja,""
8558,2023-02-24T00:00:00,Madlavoll skole,ja,ja,ja,""
8559,2023-02-25T00:00:00,Madlavoll skole,nei,nei,nei,lørdag
8560,2023-02-26T00:00:00,Madlavoll skole,nei,nei,nei,søndag
8561,2023-02-27T00:00:00,Madlavoll skole,nei,nei,ja,Vinterferie
8562,2023-02-28T00:00:00,Madlavoll skole,nei,nei,ja,Vinterferie
8563,2023-03-01T00:00:00,Madlavoll skole,nei,nei,ja,Vinterferie
