﻿_id,Id,Sted,Ressurs,Fra,Til,Organisasjon
5201,590959_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2022-11-17T16:30:00,2022-11-17T22:00:00,Ungdom og fritid
5202,532986_8,Buøy idrettspark,Kunstgressbane 1,2022-11-17T17:00:00,2022-11-17T18:30:00,Hundvåg fotballklubb
5203,596371_299,Øyahuset bydelshus,Peisestuen,2022-11-17T17:00:00,2022-11-17T20:00:00,Hundvåg frivilligsentral
5204,595923_316,Bekkefaret bydelshus,Møterom 1,2022-11-17T17:00:00,2022-11-17T20:00:00,kreative barn
5205,576150_85,Tastahallen,Møterom,2022-11-17T17:00:00,2022-11-17T22:00:00,Stavanger fekteklubb
5206,576150_85,Svømmehallen,Møterom,2022-11-17T17:00:00,2022-11-17T22:00:00,Stavanger fekteklubb
5207,599821_257,Forus Sportssenter,Bane A,2022-11-17T17:00:00,2022-11-17T20:00:00,Opptatt
5208,579860_73,Stavanger Idrettshall,Styrkerom 1,2022-11-17T17:00:00,2022-11-17T18:00:00,Ryger Håndball
5209,579861_1,Stavanger Idrettshall,Sal A,2022-11-17T17:00:00,2022-11-17T18:00:00,Idrettslaget Skjalg
5210,579861_2,Stavanger Idrettshall,Sal B,2022-11-17T17:00:00,2022-11-17T18:00:00,Idrettslaget Skjalg
5211,579861_68,Stavanger Idrettshall,Sal C,2022-11-17T17:00:00,2022-11-17T18:00:00,Idrettslaget Skjalg
5212,579861_69,Stavanger Idrettshall,Sal D,2022-11-17T17:00:00,2022-11-17T18:00:00,Idrettslaget Skjalg
5213,576150_85,Tastavedenbanen,Møterom,2022-11-17T17:00:00,2022-11-17T22:00:00,Stavanger fekteklubb
5214,601442_271,Gausel bydelshus,Honningkrukka,2022-11-17T17:00:00,2022-11-17T19:00:00,Hinna Frivilligsentral
5215,587760_106,Stavanger Turnhall,Sal C,2022-11-17T17:00:00,2022-11-17T18:00:00,Siddis trim og turnforening
5216,587760_105,Stavanger Turnhall,Sal B,2022-11-17T17:00:00,2022-11-17T18:00:00,Siddis trim og turnforening
5217,587761_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-17T17:00:00,2022-11-17T18:00:00,Stavanger turnforening
5218,587761_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-17T17:00:00,2022-11-17T18:00:00,Stavanger turnforening
5219,543469_210,Siddishallen,Kampsport matte 1,2022-11-17T17:00:00,2022-11-17T18:00:00,Stavanger judoklubb
5220,543470_211,Siddishallen,Kampsport matte 2,2022-11-17T17:00:00,2022-11-17T21:00:00,Stavanger judoklubb
5221,543470_212,Siddishallen,Kampsport matte 3,2022-11-17T17:00:00,2022-11-17T21:00:00,Stavanger judoklubb
5222,549118_305,Madla bydelshus,Barnestova,2022-11-17T17:00:00,2022-11-17T19:00:00,BrainObrain
5223,550619_371,Sunde/Kvernevik bydelshus,Smiodden,2022-11-17T17:00:00,2022-11-17T17:00:00,Teateret mitt
5224,550619_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2022-11-17T17:00:00,2022-11-17T17:00:00,Teateret mitt
5225,550619_375,Sunde/Kvernevik bydelshus,Greenroom,2022-11-17T17:00:00,2022-11-17T17:00:00,Teateret mitt
5226,547335_264,SR-Bank Arena Viking stadion,Stadionbanen,2022-11-17T17:00:00,2022-11-17T21:00:00,Viking Fotballklubb
5227,541220_351,Byhaugkaféen,Festlokale / møterom,2022-11-17T17:00:00,2022-11-17T23:00:00,Stavanger Brettspillklubb
5228,547336_265,SR-Bank Arena Viking stadion,Treningsbanen,2022-11-17T17:00:00,2022-11-17T17:30:00,Viking Fotballklubb
5229,543470_211,Siddishallen idrettshall,Kampsport matte 2,2022-11-17T17:00:00,2022-11-17T21:00:00,Stavanger judoklubb
5230,543470_212,Siddishallen idrettshall,Kampsport matte 3,2022-11-17T17:00:00,2022-11-17T21:00:00,Stavanger judoklubb
5231,551371_243,Forum Expo,Sal 2B,2022-11-17T17:00:00,2022-11-17T19:00:00,Idrettslaget Skjalg
5232,543469_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-17T17:00:00,2022-11-17T18:00:00,Stavanger judoklubb
5233,559893_100,Tastarustå Idrettshall,Klatrevegg,2022-11-17T17:00:00,2022-11-17T18:00:00,Urbudhedleren fjellsportslag
5234,534933_41,International school of Stavanger,Kunstgressbane,2022-11-17T17:30:00,2022-11-17T22:00:00,Madla idrettslag fotball
5235,552578_289,Kvitsøygata 3,Tou møterom,2022-11-17T17:30:00,2022-11-17T21:30:00,Ungdomsklubb - Ungdom og Fritid
5236,534933_41,ISS idrettshall ,Kunstgressbane,2022-11-17T17:30:00,2022-11-17T22:00:00,Madla idrettslag fotball
5237,552578_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2022-11-17T17:30:00,2022-11-17T21:30:00,Ungdomsklubb - Ungdom og Fritid
5238,534933_41,ISS idrettspark,Kunstgressbane,2022-11-17T17:30:00,2022-11-17T22:00:00,Madla idrettslag fotball
5239,552578_365,Kvitsøygata 3,Møteplassen,2022-11-17T17:30:00,2022-11-17T21:30:00,Ungdomsklubb - Ungdom og Fritid
5240,552578_390,Kvitsøygata 3,Bordtennis,2022-11-17T17:30:00,2022-11-17T21:30:00,Ungdomsklubb - Ungdom og Fritid
5241,548905_310,Madla bydelshus,Storsalen,2022-11-17T17:30:00,2022-11-17T19:30:00,"Serbisk forening Rogaland ""Ivo Andric"""
5242,533607_56,Hinna Idrettspark,Friidrettsanlegg,2022-11-17T17:30:00,2022-11-17T20:30:00,Friidrettsalliansen
5243,547337_265,SR-Bank Arena Viking stadion,Treningsbanen,2022-11-17T17:30:00,2022-11-17T22:00:00,Hinna fotball
5244,597592_367,"",Idrettshall,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger IF håndball
5245,594950_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2022-11-17T18:00:00,2022-11-17T21:00:00,Teateret mitt
5246,594950_371,Sunde/Kvernevik bydelshus,Smiodden,2022-11-17T18:00:00,2022-11-17T21:00:00,Teateret mitt
5247,530065_309,Madla bydelshus,Klubben,2022-11-17T18:00:00,2022-11-17T22:00:00,Madla ungdomsklubb
5248,573919_245,Kvernevik svømmehall,Basseng,2022-11-17T18:00:00,2022-11-17T21:00:00,Publikum
5249,600710_99,Tastarustå Idrettshall,Idrettshall,2022-11-17T18:00:00,2022-11-17T20:00:00,Tastavarden håndballklubb
5250,579862_2,Stavanger Idrettshall,Sal B,2022-11-17T18:00:00,2022-11-17T19:00:00,Stavanger IF håndball
5251,579863_68,Stavanger Idrettshall,Sal C,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger IF håndball
5252,579864_73,Stavanger Idrettshall,Styrkerom 1,2022-11-17T18:00:00,2022-11-17T18:30:00,Idrettslaget Skjalg
5253,579865_1,Stavanger Idrettshall,Sal A,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger IF håndball
5254,579866_69,Stavanger Idrettshall,Sal D,2022-11-17T18:00:00,2022-11-17T19:00:00,Stavanger IF håndball
5255,579867_74,Stavanger Idrettshall,Styrkerom 2,2022-11-17T18:00:00,2022-11-17T20:00:00,Idrettslaget Skjalg
5256,551172_172,"",Idrettshall,2022-11-17T18:00:00,2022-11-17T21:00:00,Stavanger basketballklubb
5257,539055_317,Bekkefaret bydelshus,Møterom 2,2022-11-17T18:00:00,2022-11-17T21:00:00,Eritreisk veiledning
5258,543471_210,Siddishallen,Kampsport matte 1,2022-11-17T18:00:00,2022-11-17T19:00:00,Stavanger judoklubb
5259,547842_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-17T18:00:00,2022-11-17T22:00:00,Step In
5260,548243_274,Gausel bydelshus,Storsalen,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger Salsaklubb
5261,587762_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger turnforening
5262,587762_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger turnforening
5263,587762_106,Stavanger Turnhall,Sal C,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger turnforening
5264,587762_105,Stavanger Turnhall,Sal B,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger turnforening
5265,547842_275,Gausel bydelshus,Diskotek med DJ,2022-11-17T18:00:00,2022-11-17T22:00:00,Step In
5266,547842_341,Gausel bydelshus,Discotek uten DJ,2022-11-17T18:00:00,2022-11-17T22:00:00,Step In
5267,538702_318,Bekkefaret bydelshus,Storsalen,2022-11-17T18:00:00,2022-11-17T23:00:00,Stavanger bridgeforening
5268,555938_80,Hetlandshallbanen,Hall A,2022-11-17T18:00:00,2022-11-17T20:00:00,Viking håndballklubb
5269,555938_80,Hetland svømmehall,Hall A,2022-11-17T18:00:00,2022-11-17T20:00:00,Viking håndballklubb
5270,552085_306,Madla bydelshus,Grupperom 1,2022-11-17T18:00:00,2022-11-17T21:00:00,Rogaland kinesisk språkskole
5271,543471_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-17T18:00:00,2022-11-17T19:00:00,Stavanger judoklubb
5272,567314_77,Tastavarden fjellhall,Idrettshall,2022-11-17T18:00:00,2022-11-17T20:00:00,Vardeneset Innebandy
5273,559895_100,Tastarustå Idrettshall,Klatrevegg,2022-11-17T18:00:00,2022-11-17T21:00:00,Urbudhedleren fjellsportslag
5274,561016_207,Hjertelagshallen,Idrettshall,2022-11-17T18:00:00,2022-11-17T20:00:00,Straen gymnastikk og turnforening
5275,568463_120,Jåttå idrettshall,Idrettshall,2022-11-17T18:00:00,2022-11-17T22:00:00,Stavanger badmintonklubb
5276,555938_80,Hetlandshallen,Hall A,2022-11-17T18:00:00,2022-11-17T20:00:00,Viking håndballklubb
5277,532987_8,Buøy idrettspark,Kunstgressbane 1,2022-11-17T18:30:00,2022-11-17T22:00:00,Buøy idrettslag
5278,579868_73,Stavanger Idrettshall,Styrkerom 1,2022-11-17T18:30:00,2022-11-17T20:00:00,Stavanger IF håndball
5279,548120_270,Gausel bydelshus,Barnehagerommet,2022-11-17T18:30:00,2022-11-17T20:00:00,Callenatics
5280,600049_279,Rennesøyhallen,styrkerom,2022-11-17T19:00:00,2022-11-17T21:00:00,Mosterøy skole
5281,577525_223,Hundvåg svømmehall,Basseng,2022-11-17T19:00:00,2022-11-17T22:00:00,Master team Svømmeklubb
5282,600049_279,Rennesøy svømmehall,styrkerom,2022-11-17T19:00:00,2022-11-17T21:00:00,Mosterøy skole
5283,579869_2,Stavanger Idrettshall,Sal B,2022-11-17T19:00:00,2022-11-17T21:00:00,Ryger Håndball
5284,579870_69,Stavanger Idrettshall,Sal D,2022-11-17T19:00:00,2022-11-17T21:00:00,Stavanger bordtennisklubb
5285,555940_82,Hetland svømmehall,Styrkerom,2022-11-17T19:00:00,2022-11-17T22:00:00,Viking håndballklubb
5286,555940_82,Hetlandshallbanen,Styrkerom,2022-11-17T19:00:00,2022-11-17T22:00:00,Viking håndballklubb
5287,555939_255,Hetland svømmehall,Hall C,2022-11-17T19:00:00,2022-11-17T20:00:00,Viking håndballklubb
5288,555939_255,Hetlandshallbanen,Hall C,2022-11-17T19:00:00,2022-11-17T20:00:00,Viking håndballklubb
5289,543472_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-17T19:00:00,2022-11-17T21:00:00,Stavanger Ninjutsuklubb
5290,543472_210,Siddishallen,Kampsport matte 1,2022-11-17T19:00:00,2022-11-17T21:00:00,Stavanger Ninjutsuklubb
5291,533608_60,Hinna Idrettspark,Grusbane 1,2022-11-17T19:00:00,2022-11-17T20:00:00,Friidrettsalliansen
5292,584568_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-17T19:00:00,2022-11-17T21:00:00,LHL Stavanger
5293,555940_82,Hetlandshallen,Styrkerom,2022-11-17T19:00:00,2022-11-17T22:00:00,Viking håndballklubb
5294,555939_255,Hetlandshallen,Hall C,2022-11-17T19:00:00,2022-11-17T20:00:00,Viking håndballklubb
5295,541466_310,Madla bydelshus,Storsalen,2022-11-17T19:30:00,2022-11-17T21:00:00,Stavanger Squaredans
5296,547798_273,Gausel bydelshus,Lillesalen,2022-11-17T19:30:00,2022-11-17T22:00:00,Step In
5297,591476_270,Gausel bydelshus,Barnehagerommet,2022-11-17T20:00:00,2022-11-17T21:30:00,ARK - Association of Rogaland Keralites
5298,592018_230,Hetland svømmehall,Basseng,2022-11-17T20:00:00,2022-11-17T22:00:00,"Stavanger friidrettsklubb, Triathlon"
5299,592018_230,Hetlandshallbanen,Basseng,2022-11-17T20:00:00,2022-11-17T22:00:00,"Stavanger friidrettsklubb, Triathlon"
5300,593819_10,Tastahallen,Kunstgressbane,2022-11-17T20:00:00,2022-11-17T22:00:00,Tasta idrettslag
5301,592018_230,Hetlandshallen,Basseng,2022-11-17T20:00:00,2022-11-17T22:00:00,"Stavanger friidrettsklubb, Triathlon"
5302,593819_10,Svømmehallen,Kunstgressbane,2022-11-17T20:00:00,2022-11-17T22:00:00,Tasta idrettslag
5303,593819_10,Tastavedenbanen,Kunstgressbane,2022-11-17T20:00:00,2022-11-17T22:00:00,Tasta idrettslag
5304,571430_257,Forus Sportssenter,Bane A,2022-11-17T20:00:00,2022-11-17T22:00:00,Forus og Gausel idrettslag
5305,579871_73,Stavanger Idrettshall,Styrkerom 1,2022-11-17T20:00:00,2022-11-17T21:00:00,Idrettslaget Skjalg
5306,576151_84,Svømmehallen,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Stavanger basketballklubb
5307,572648_278,Rennesøyhallen,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Mastra Badminton
5308,576151_84,Tastahallen,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Stavanger basketballklubb
5309,572648_278,Rennesøy svømmehall,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Mastra Badminton
5310,576151_84,Tastavedenbanen,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Stavanger basketballklubb
5311,540949_283,Rennesøy kunstgress,Kunstgressbane,2022-11-17T20:00:00,2022-11-17T22:00:00,Mastra IL
5312,555941_255,Hetlandshallbanen,Hall C,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5313,555941_255,Hetland svømmehall,Hall C,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5314,555942_80,Hetlandshallbanen,Hall A,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5315,555942_80,Hetland svømmehall,Hall A,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5316,555943_253,Hetlandshallbanen,Scenen,2022-11-17T20:00:00,2022-11-17T21:00:00,Stavanger freestyledisco klubb
5317,555943_253,Hetland svømmehall,Scenen,2022-11-17T20:00:00,2022-11-17T21:00:00,Stavanger freestyledisco klubb
5318,552743_332,Midjord bydelshus Storhaug,Storsalen,2022-11-17T20:00:00,2022-11-17T21:00:00,Kangoojumps
5319,553581_75,Gautesete Idrettshall,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,FGI Basket
5320,537252_31,Kiellandsmyra,Kunstgressbane,2022-11-17T20:00:00,2022-11-17T22:00:00,Rogaland bedriftsidrettskrets
5321,584569_235,Tasta svømmehall,Basseng,2022-11-17T20:00:00,2022-11-17T22:00:00,Stavanger Svømmeklubb
5322,567315_77,Tastavarden fjellhall,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Sunde idrettslag
5323,559897_99,Tastarustå Idrettshall,Idrettshall,2022-11-17T20:00:00,2022-11-17T21:00:00,Tastavarden håndballklubb
5324,555943_253,Hetlandshallen,Scenen,2022-11-17T20:00:00,2022-11-17T21:00:00,Stavanger freestyledisco klubb
5325,561017_207,Hjertelagshallen,Idrettshall,2022-11-17T20:00:00,2022-11-17T22:00:00,Stavanger turnforening
5326,555942_80,Hetlandshallen,Hall A,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5327,555941_255,Hetlandshallen,Hall C,2022-11-17T20:00:00,2022-11-17T22:00:00,Hinna håndball
5328,565452_90,Hundvåghallen,Hall B,2022-11-17T20:00:00,2022-11-17T22:00:00,Buøy idrettslag
5329,536792_44,Midjord idrettspark,Kunstgressbane 2,2022-11-17T20:30:00,2022-11-17T22:00:00,Storhaug FK/ Brodd IL
5330,600460_2,Stavanger Idrettshall,Sal B,2022-11-17T21:00:00,2022-11-17T22:00:00,Ryger Håndball
5331,600600_69,Stavanger Idrettshall,Sal D,2022-11-17T21:00:00,2022-11-17T22:00:00,Hundvåg fotballklubb
5332,569742_199,Stavanger svømmehall,Basseng,2022-11-17T21:00:00,2022-11-17T22:00:00,Svømmealliansen i Stavanger
5333,573920_245,Kvernevik svømmehall,Basseng,2022-11-17T21:00:00,2022-11-17T22:00:00,Svømmealliansen i Stavanger
5334,543473_212,Siddishallen idrettshall,Kampsport matte 3,2022-11-17T21:00:00,2022-11-17T22:00:00,Stavanger Tang Soo Do Karateklubb
5335,543473_212,Siddishallen,Kampsport matte 3,2022-11-17T21:00:00,2022-11-17T22:00:00,Stavanger Tang Soo Do Karateklubb
5336,559898_99,Tastarustå Idrettshall,Idrettshall,2022-11-17T21:00:00,2022-11-17T22:00:00,Tastavarden håndballklubb
5337,592019_230,Hetlandshallbanen,Basseng,2022-11-18T06:00:00,2022-11-18T08:15:00,Stavanger Svømmeklubb
5338,592019_230,Hetland svømmehall,Basseng,2022-11-18T06:00:00,2022-11-18T08:15:00,Stavanger Svømmeklubb
5339,592019_230,Hetlandshallen,Basseng,2022-11-18T06:00:00,2022-11-18T08:15:00,Stavanger Svømmeklubb
5340,590830_320,Tjensvoll bydelshus,Kafè,2022-11-18T07:30:00,2022-11-18T16:30:00,Tjensvoll aktivitetssenter
5341,590830_321,Tjensvoll bydelshus,Storsal,2022-11-18T07:30:00,2022-11-18T16:30:00,Tjensvoll aktivitetssenter
5342,590830_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2022-11-18T07:30:00,2022-11-18T16:30:00,Tjensvoll aktivitetssenter
5343,573921_245,Kvernevik svømmehall,Basseng,2022-11-18T07:30:00,2022-11-18T09:45:00,OLT/Svitun vgs
5344,555944_254,Hetlandshallbanen,Hall B,2022-11-18T07:45:00,2022-11-18T09:25:00,Bandyalliansen
5345,555944_254,Hetland svømmehall,Hall B,2022-11-18T07:45:00,2022-11-18T09:25:00,Bandyalliansen
5346,555945_80,Hetlandshallbanen,Hall A,2022-11-18T07:45:00,2022-11-18T14:15:00,Kristianlyst Skole
5347,555945_80,Hetland svømmehall,Hall A,2022-11-18T07:45:00,2022-11-18T14:15:00,Kristianlyst Skole
5348,555946_255,Hetlandshallbanen,Hall C,2022-11-18T07:45:00,2022-11-18T14:15:00,Hetland vgs
5349,555946_255,Hetland svømmehall,Hall C,2022-11-18T07:45:00,2022-11-18T14:15:00,Hetland vgs
5350,555947_82,Hetlandshallbanen,Styrkerom,2022-11-18T07:45:00,2022-11-18T11:40:00,Hetland vgs
5351,555947_82,Hetland svømmehall,Styrkerom,2022-11-18T07:45:00,2022-11-18T11:40:00,Hetland vgs
5352,555947_82,Hetlandshallen,Styrkerom,2022-11-18T07:45:00,2022-11-18T11:40:00,Hetland vgs
5353,555946_255,Hetlandshallen,Hall C,2022-11-18T07:45:00,2022-11-18T14:15:00,Hetland vgs
5354,555945_80,Hetlandshallen,Hall A,2022-11-18T07:45:00,2022-11-18T14:15:00,Kristianlyst Skole
5355,555944_254,Hetlandshallen,Hall B,2022-11-18T07:45:00,2022-11-18T09:25:00,Bandyalliansen
5356,572649_278,Rennesøy svømmehall,Idrettshall,2022-11-18T08:00:00,2022-11-18T15:00:00,Rennesøy skole
5357,602006_266,Stavanger tennishall,Hall C  amp  40 øst amp  41 ,2022-11-18T08:00:00,2022-11-18T22:00:00,Stavanger tennisklubb
5358,602006_267,Stavanger tennishall,Hall D  amp  40 vest amp  41 ,2022-11-18T08:00:00,2022-11-18T22:00:00,Stavanger tennisklubb
5359,579877_70,Stavanger Idrettshall,Sprintstripe,2022-11-18T08:00:00,2022-11-18T10:00:00,Renhold
5360,576152_84,Tastavedenbanen,Idrettshall,2022-11-18T08:00:00,2022-11-18T11:05:00,Tastaveden skole
5361,576152_84,Svømmehallen,Idrettshall,2022-11-18T08:00:00,2022-11-18T11:05:00,Tastaveden skole
5362,576152_84,Tastahallen,Idrettshall,2022-11-18T08:00:00,2022-11-18T11:05:00,Tastaveden skole
5363,575266_277,Mastrahallen,Idrettshall,2022-11-18T08:00:00,2022-11-18T14:00:00,Mosterøy skole
5364,579876_69,Stavanger Idrettshall,Sal D,2022-11-18T08:00:00,2022-11-18T10:00:00,Wang Toppidrett
5365,579876_68,Stavanger Idrettshall,Sal C,2022-11-18T08:00:00,2022-11-18T10:00:00,Wang Toppidrett
5366,579875_2,Stavanger Idrettshall,Sal B,2022-11-18T08:00:00,2022-11-18T10:00:00,OLT
5367,579874_1,Stavanger Idrettshall,Sal A,2022-11-18T08:00:00,2022-11-18T10:00:00,St Svithun VGS
5368,572649_278,Rennesøyhallen,Idrettshall,2022-11-18T08:00:00,2022-11-18T15:00:00,Rennesøy skole
5369,542331_329,Tasta bydelshus,Peisestue m/ te-kjøkken,2022-11-18T08:00:00,2022-11-18T15:00:00,Skipper Worse avd. Tasta
5370,542150_324,Tasta bydelshus,Kafè/foajè med kjøkken,2022-11-18T08:00:00,2022-11-18T15:00:00,Skipper Worse avd. Tasta
5371,541925_325,Tasta bydelshus,Storsal,2022-11-18T08:00:00,2022-11-18T13:30:00,Skipper Worse avd. Tasta
5372,550414_394,Sunde/Kvernevik bydelshus,Kafè,2022-11-18T08:00:00,2022-11-18T15:00:00,Madla og Kvernevik frivilligsentral
5373,550414_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2022-11-18T08:00:00,2022-11-18T15:00:00,Madla og Kvernevik frivilligsentral
5374,587764_106,Stavanger Turnhall,Sal C,2022-11-18T08:00:00,2022-11-18T10:00:00,Wang Toppidrett
5375,587763_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-18T08:00:00,2022-11-18T10:00:00,St Svithun VGS
5376,587763_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-18T08:00:00,2022-11-18T10:00:00,St Svithun VGS
5377,567316_77,Tastavarden fjellhall,Idrettshall,2022-11-18T08:00:00,2022-11-18T08:50:00,Renhold
5378,563385_95,Storhaug idrettshall,Idrettshall,2022-11-18T08:00:00,2022-11-18T08:55:00,Renhold
5379,592020_230,Hetlandshallen,Basseng,2022-11-18T08:15:00,2022-11-18T09:45:00,Kvaleberg skole
5380,592020_230,Hetland svømmehall,Basseng,2022-11-18T08:15:00,2022-11-18T09:45:00,Kvaleberg skole
5381,592020_230,Hetlandshallbanen,Basseng,2022-11-18T08:15:00,2022-11-18T09:45:00,Kvaleberg skole
5382,577526_223,Hundvåg svømmehall,Basseng,2022-11-18T08:15:00,2022-11-18T13:30:00,Svøm Stavanger
5383,584570_235,Tasta svømmehall,Basseng,2022-11-18T08:15:00,2022-11-18T09:45:00,Byfjord Skole
5384,561868_93,Kvernevikhallen,Idrettshall,2022-11-18T08:15:00,2022-11-18T09:00:00,Kvernevik Skole
5385,597593_367,"",Idrettshall,2022-11-18T08:30:00,2022-11-18T15:00:00,Madlamark skole
5386,572650_279,Rennesøy svømmehall,styrkerom,2022-11-18T08:30:00,2022-11-18T16:00:00,Rennesøy skole
5387,572650_279,Rennesøyhallen,styrkerom,2022-11-18T08:30:00,2022-11-18T16:00:00,Rennesøy skole
5388,553582_75,Gautesete Idrettshall,Idrettshall,2022-11-18T08:30:00,2022-11-18T14:00:00,Gautesete skole
5389,559899_99,Tastarustå Idrettshall,Idrettshall,2022-11-18T08:30:00,2022-11-18T14:00:00,Tastarustå Skole
5390,565454_89,Hundvåghallen,Hall A,2022-11-18T08:30:00,2022-11-18T09:25:00,Austbø Skole
5391,565453_90,Hundvåghallen,Hall B,2022-11-18T08:30:00,2022-11-18T10:10:00,Lunde skole
5392,567317_77,Tastavarden fjellhall,Idrettshall,2022-11-18T08:50:00,2022-11-18T13:40:00,Vardenes Skole
5393,563386_95,Storhaug idrettshall,Idrettshall,2022-11-18T08:55:00,2022-11-18T11:15:00,Nylund Skole
5394,593281_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2022-11-18T09:00:00,2022-11-18T15:00:00,Hundvåg fritidsklubb
5395,595238_310,Madla bydelshus,Storsalen,2022-11-18T09:00:00,2022-11-18T10:30:00,Rognebærhagen barnehage
5396,601104_316,Bekkefaret bydelshus,Møterom 1,2022-11-18T09:00:00,2022-11-18T11:00:00,open hands 4 you
5397,584571_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-18T09:00:00,2022-11-18T12:00:00,Madlavoll skole
5398,563387_98,Storhaug idrettshall,Styrkerom,2022-11-18T09:00:00,2022-11-18T13:00:00,Storhaug Frivilligsentral
5399,561869_93,Kvernevikhallen,Idrettshall,2022-11-18T09:00:00,2022-11-18T12:15:00,Smiodden Skole
5400,555948_254,Hetland svømmehall,Hall B,2022-11-18T09:25:00,2022-11-18T15:00:00,Hetland vgs
5401,555948_254,Hetlandshallbanen,Hall B,2022-11-18T09:25:00,2022-11-18T15:00:00,Hetland vgs
5402,565455_89,Hundvåghallen,Hall A,2022-11-18T09:25:00,2022-11-18T14:05:00,Austbø Skole
5403,555948_254,Hetlandshallen,Hall B,2022-11-18T09:25:00,2022-11-18T15:00:00,Hetland vgs
5404,592021_230,Hetland svømmehall,Basseng,2022-11-18T09:45:00,2022-11-18T10:30:00,Godeset skole
5405,592021_230,Hetlandshallbanen,Basseng,2022-11-18T09:45:00,2022-11-18T10:30:00,Godeset skole
5406,592021_230,Hetlandshallen,Basseng,2022-11-18T09:45:00,2022-11-18T10:30:00,Godeset skole
5407,573922_245,Kvernevik svømmehall,Basseng,2022-11-18T09:45:00,2022-11-18T11:15:00,Madlavoll skole
5408,584572_235,Tasta svømmehall,Basseng,2022-11-18T09:45:00,2022-11-18T11:15:00,Vardenes Skole
5409,579879_69,Stavanger Idrettshall,Sal D,2022-11-18T10:00:00,2022-11-18T13:00:00,Stavanger Bowls club
5410,579878_68,Stavanger Idrettshall,Sal C,2022-11-18T10:00:00,2022-11-18T12:00:00,Wang Ung
5411,579878_2,Stavanger Idrettshall,Sal B,2022-11-18T10:00:00,2022-11-18T12:00:00,Wang Ung
5412,539312_319,Bekkefaret bydelshus,Ungdomsklubben,2022-11-18T10:00:00,2022-11-18T23:00:00,Brack Ungdomsklubb
5413,565456_90,Hundvåghallen,Hall B,2022-11-18T10:10:00,2022-11-18T11:40:00,Austbø Skole
5414,592022_230,Hetlandshallen,Basseng,2022-11-18T10:30:00,2022-11-18T12:00:00,Steinerskolen i Stavanger
5415,592022_230,Hetlandshallbanen,Basseng,2022-11-18T10:30:00,2022-11-18T12:00:00,Steinerskolen i Stavanger
5416,592022_230,Hetland svømmehall,Basseng,2022-11-18T10:30:00,2022-11-18T12:00:00,Steinerskolen i Stavanger
5417,595280_310,Madla bydelshus,Storsalen,2022-11-18T10:30:00,2022-11-18T12:00:00,Madlamark menighets barnehage
5418,579880_73,Stavanger Idrettshall,Styrkerom 1,2022-11-18T10:30:00,2022-11-18T12:00:00,Wang Ung
5419,587765_104,Stavanger Turnhall,Sal A,2022-11-18T10:30:00,2022-11-18T12:00:00,Wang Ung
5420,587765_105,Stavanger Turnhall,Sal B,2022-11-18T10:30:00,2022-11-18T12:00:00,Wang Ung
5421,587765_106,Stavanger Turnhall,Sal C,2022-11-18T10:30:00,2022-11-18T12:00:00,Wang Ung
