﻿Dato,Skole ,Open,Kommentar 
2017-06-28,Nesjane barnehage,Ja ,
2017-06-29,Nesjane barnehage,Ja ,
2017-06-30,Nesjane barnehage,Ja ,
2017-07-01,Nesjane barnehage,Nei,Lørdag 
2017-07-02,Nesjane barnehage,Nei,Søndag 
2017-07-03,Nesjane barnehage,Ja ,
2017-07-04,Nesjane barnehage,Ja ,
2017-07-05,Nesjane barnehage,Ja ,
2017-07-06,Nesjane barnehage,Ja ,
2017-07-07,Nesjane barnehage,Ja ,
2017-07-08,Nesjane barnehage,Nei,Lørdag 
2017-07-09,Nesjane barnehage,Nei,Søndag 
2017-07-10,Nesjane barnehage,Ja ,
2017-07-11,Nesjane barnehage,Ja ,
2017-07-12,Nesjane barnehage,Ja ,
2017-07-13,Nesjane barnehage,Ja ,
2017-07-14,Nesjane barnehage,Ja ,
2017-07-15,Nesjane barnehage,Nei,Lørdag 
2017-07-16,Nesjane barnehage,Nei,Søndag 
2017-07-17,Nesjane barnehage,Nei,Sommerferie
2017-07-18,Nesjane barnehage,Nei,Sommerferie
2017-07-19,Nesjane barnehage,Nei,Sommerferie
2017-07-20,Nesjane barnehage,Nei,Sommerferie
2017-07-21,Nesjane barnehage,Nei,Sommerferie
2017-07-22,Nesjane barnehage,Nei,Lørdag 
2017-07-23,Nesjane barnehage,Nei,Søndag 
2017-07-24,Nesjane barnehage,Nei,Sommerferie
2017-07-25,Nesjane barnehage,Nei,Sommerferie
2017-07-26,Nesjane barnehage,Nei,Sommerferie
2017-07-27,Nesjane barnehage,Nei,Sommerferie
2017-07-28,Nesjane barnehage,Nei,Sommerferie
2017-07-29,Nesjane barnehage,Nei,Lørdag 
2017-07-30,Nesjane barnehage,Nei,Søndag 
2017-07-31,Nesjane barnehage,Ja ,
2017-01-01,Oltedal barnehage,Nei,Søndag 
2017-01-02,Oltedal barnehage,Nei,Planleggingsdag
2017-01-03,Oltedal barnehage,Ja ,
2017-01-04,Oltedal barnehage,Ja ,
2017-01-05,Oltedal barnehage,Ja ,
2017-01-06,Oltedal barnehage,Ja ,
2017-01-07,Oltedal barnehage,Nei,Lørdag 
2017-01-08,Oltedal barnehage,Nei,Søndag 
2017-01-09,Oltedal barnehage,Ja ,
2017-01-10,Oltedal barnehage,Ja ,
2017-01-11,Oltedal barnehage,Ja ,
2017-01-12,Oltedal barnehage,Ja ,
2017-01-13,Oltedal barnehage,Ja ,
2017-01-14,Oltedal barnehage,Nei,Lørdag 
2017-01-15,Oltedal barnehage,Nei,Søndag 
2017-01-16,Oltedal barnehage,Ja ,
2017-01-17,Oltedal barnehage,Ja ,
2017-01-18,Oltedal barnehage,Ja ,
2017-01-19,Oltedal barnehage,Ja ,
2017-01-20,Oltedal barnehage,Ja ,
2017-01-21,Oltedal barnehage,Nei,Lørdag 
2017-01-22,Oltedal barnehage,Nei,Søndag 
2017-01-23,Oltedal barnehage,Ja ,
2017-01-24,Oltedal barnehage,Ja ,
2017-01-25,Oltedal barnehage,Ja ,
2017-01-26,Oltedal barnehage,Ja ,
2017-01-27,Oltedal barnehage,Ja ,
2017-01-28,Oltedal barnehage,Nei,Lørdag 
2017-01-29,Oltedal barnehage,Nei,Søndag 
2017-01-30,Oltedal barnehage,Ja ,
2017-01-31,Oltedal barnehage,Ja ,
2017-02-01,Oltedal barnehage,Ja ,
2017-02-02,Oltedal barnehage,Ja ,
2017-02-03,Oltedal barnehage,Ja ,
2017-02-04,Oltedal barnehage,Nei,Lørdag 
2017-02-05,Oltedal barnehage,Nei,Søndag 
2017-02-06,Oltedal barnehage,Ja ,
2017-02-07,Oltedal barnehage,Ja ,
2017-02-08,Oltedal barnehage,Ja ,
2017-02-09,Oltedal barnehage,Ja ,
2017-02-10,Oltedal barnehage,Ja ,
2017-02-11,Oltedal barnehage,Nei,Lørdag 
2017-02-12,Oltedal barnehage,Nei,Søndag 
2017-02-13,Oltedal barnehage,Ja ,
2017-02-14,Oltedal barnehage,Ja ,
2017-02-15,Oltedal barnehage,Ja ,
2017-02-16,Oltedal barnehage,Ja ,
2017-02-17,Oltedal barnehage,Ja ,
2017-02-18,Oltedal barnehage,Nei,Lørdag 
2017-02-19,Oltedal barnehage,Nei,Søndag 
2017-02-20,Oltedal barnehage,Ja ,
2017-02-21,Oltedal barnehage,Ja ,
2017-02-22,Oltedal barnehage,Ja ,
2017-02-23,Oltedal barnehage,Ja ,
2017-02-24,Oltedal barnehage,Ja ,
2017-02-25,Oltedal barnehage,Nei,Lørdag 
2017-02-26,Oltedal barnehage,Nei,Søndag 
2017-02-27,Oltedal barnehage,Ja ,
2017-02-28,Oltedal barnehage,Ja ,
2017-03-01,Oltedal barnehage,Ja ,
2017-03-02,Oltedal barnehage,Ja ,
2017-03-03,Oltedal barnehage,Ja ,
2017-03-04,Oltedal barnehage,Nei,Lørdag 
2017-03-05,Oltedal barnehage,Nei,Søndag 
2017-03-06,Oltedal barnehage,Ja ,
2017-03-07,Oltedal barnehage,Ja ,
2017-03-08,Oltedal barnehage,Ja ,
2017-03-09,Oltedal barnehage,Ja ,
2017-03-10,Oltedal barnehage,Ja ,
2017-03-11,Oltedal barnehage,Nei,Lørdag 
2017-03-12,Oltedal barnehage,Nei,Søndag 
2017-03-13,Oltedal barnehage,Ja ,
2017-03-14,Oltedal barnehage,Ja ,
2017-03-15,Oltedal barnehage,Ja ,
2017-03-16,Oltedal barnehage,Ja ,
2017-03-17,Oltedal barnehage,Ja ,
2017-03-18,Oltedal barnehage,Nei,Lørdag 
2017-03-19,Oltedal barnehage,Nei,Søndag 
2017-03-20,Oltedal barnehage,Ja ,
2017-03-21,Oltedal barnehage,Ja ,
2017-03-22,Oltedal barnehage,Ja ,
2017-03-23,Oltedal barnehage,Ja ,
2017-03-24,Oltedal barnehage,Ja ,
2017-03-25,Oltedal barnehage,Nei,Lørdag 
2017-03-26,Oltedal barnehage,Nei,Søndag 
2017-03-27,Oltedal barnehage,Ja ,
2017-03-28,Oltedal barnehage,Ja ,
2017-03-29,Oltedal barnehage,Ja ,
2017-03-30,Oltedal barnehage,Ja ,
2017-03-31,Oltedal barnehage,Ja ,
2017-04-01,Oltedal barnehage,Nei,Lørdag 
2017-04-02,Oltedal barnehage,Nei,Søndag 
2017-04-03,Oltedal barnehage,Ja ,
2017-04-04,Oltedal barnehage,Ja ,
2017-04-05,Oltedal barnehage,Ja ,
2017-04-06,Oltedal barnehage,Ja ,
2017-04-07,Oltedal barnehage,Ja ,
2017-04-08,Oltedal barnehage,Nei,Lørdag 
2017-04-09,Oltedal barnehage,Nei,Søndag 
2017-04-10,Oltedal barnehage,Nei,Påskeferie
2017-04-11,Oltedal barnehage,Nei,Påskeferie
2017-04-12,Oltedal barnehage,Nei,Påskeferie
2017-04-13,Oltedal barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Oltedal barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Oltedal barnehage,Nei,Lørdag 
2017-04-16,Oltedal barnehage,Nei,Søndag 
2017-04-17,Oltedal barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Oltedal barnehage,Ja ,
2017-04-19,Oltedal barnehage,Ja ,
2017-04-20,Oltedal barnehage,Ja ,
2017-04-21,Oltedal barnehage,Ja ,
2017-04-22,Oltedal barnehage,Nei,Lørdag 
2017-04-23,Oltedal barnehage,Nei,Søndag 
2017-04-24,Oltedal barnehage,Ja ,
2017-04-25,Oltedal barnehage,Ja ,
2017-04-26,Oltedal barnehage,Ja ,
2017-04-27,Oltedal barnehage,Ja ,
2017-04-28,Oltedal barnehage,Ja ,
2017-04-29,Oltedal barnehage,Nei,Lørdag 
2017-04-30,Oltedal barnehage,Nei,Søndag 
2017-05-01,Oltedal barnehage,Nei,Off.fridag 
2017-05-02,Oltedal barnehage,Ja ,
2017-05-03,Oltedal barnehage,Ja ,
2017-05-04,Oltedal barnehage,Ja ,
2017-05-05,Oltedal barnehage,Ja ,
2017-05-06,Oltedal barnehage,Nei,Lørdag 
2017-05-07,Oltedal barnehage,Nei,Søndag 
2017-05-08,Oltedal barnehage,Ja ,
2017-05-09,Oltedal barnehage,Ja ,
2017-05-10,Oltedal barnehage,Ja ,
2017-05-11,Oltedal barnehage,Ja ,
2017-05-12,Oltedal barnehage,Ja ,
2017-05-13,Oltedal barnehage,Nei,Lørdag 
2017-05-14,Oltedal barnehage,Nei,Søndag 
2017-05-15,Oltedal barnehage,Ja ,
2017-05-16,Oltedal barnehage,Ja ,
2017-05-17,Oltedal barnehage,Nei,Grunnlovsdag 
2017-05-18,Oltedal barnehage,Ja ,
2017-05-19,Oltedal barnehage,Ja ,
2017-05-20,Oltedal barnehage,Nei,Lørdag 
2017-05-21,Oltedal barnehage,Nei,Søndag 
2017-05-22,Oltedal barnehage,Ja ,
2017-05-23,Oltedal barnehage,Ja ,
2017-05-24,Oltedal barnehage,Ja ,
2017-05-25,Oltedal barnehage,Ja ,
2017-05-26,Oltedal barnehage,Nei,Planleggingsdag
2017-05-27,Oltedal barnehage,Nei,Lørdag 
2017-05-28,Oltedal barnehage,Nei,Søndag 
2017-05-29,Oltedal barnehage,Ja ,
2017-05-30,Oltedal barnehage,Ja ,
2017-05-31,Oltedal barnehage,Ja ,
2017-06-01,Oltedal barnehage,Ja ,
2017-06-02,Oltedal barnehage,Ja ,
2017-06-03,Oltedal barnehage,Nei,Lørdag 
2017-06-04,Oltedal barnehage,Nei,Søndag 
2017-06-05,Oltedal barnehage,Nei,2.Pinsedag 
2017-06-06,Oltedal barnehage,Ja ,
2017-06-07,Oltedal barnehage,Ja ,
2017-06-08,Oltedal barnehage,Ja ,
2017-06-09,Oltedal barnehage,Ja ,
2017-06-10,Oltedal barnehage,Nei,Lørdag 
2017-06-11,Oltedal barnehage,Nei,Søndag 
2017-06-12,Oltedal barnehage,Ja ,
2017-06-13,Oltedal barnehage,Ja ,
2017-06-14,Oltedal barnehage,Ja ,
2017-06-15,Oltedal barnehage,Ja ,
2017-06-16,Oltedal barnehage,Ja ,
2017-06-17,Oltedal barnehage,Nei,Lørdag 
2017-06-18,Oltedal barnehage,Nei,Søndag 
2017-06-19,Oltedal barnehage,Ja ,
2017-06-20,Oltedal barnehage,Ja ,
2017-06-21,Oltedal barnehage,Ja ,
2017-06-22,Oltedal barnehage,Ja ,
2017-06-23,Oltedal barnehage,Ja ,
2017-06-24,Oltedal barnehage,Nei,Lørdag 
2017-06-25,Oltedal barnehage,Nei,Søndag 
2017-06-26,Oltedal barnehage,Ja ,
2017-06-27,Oltedal barnehage,Ja ,
2017-06-28,Oltedal barnehage,Ja ,
2017-06-29,Oltedal barnehage,Ja ,
2017-06-30,Oltedal barnehage,Ja ,
2017-07-01,Oltedal barnehage,Nei,Lørdag 
2017-07-02,Oltedal barnehage,Nei,Søndag 
2017-07-03,Oltedal barnehage,Ja ,
2017-07-04,Oltedal barnehage,Ja ,
2017-07-05,Oltedal barnehage,Ja ,
2017-07-06,Oltedal barnehage,Ja ,
2017-07-07,Oltedal barnehage,Ja ,
2017-07-08,Oltedal barnehage,Nei,Lørdag 
2017-07-09,Oltedal barnehage,Nei,Søndag 
2017-07-10,Oltedal barnehage,Ja ,
2017-07-11,Oltedal barnehage,Ja ,
2017-07-12,Oltedal barnehage,Ja ,
2017-07-13,Oltedal barnehage,Ja ,
2017-07-14,Oltedal barnehage,Ja ,
2017-07-15,Oltedal barnehage,Nei,Lørdag 
2017-07-16,Oltedal barnehage,Nei,Søndag 
2017-07-17,Oltedal barnehage,Nei,Sommerferie
2017-07-18,Oltedal barnehage,Nei,Sommerferie
2017-07-19,Oltedal barnehage,Nei,Sommerferie
2017-07-20,Oltedal barnehage,Nei,Sommerferie
2017-07-21,Oltedal barnehage,Nei,Sommerferie
2017-07-22,Oltedal barnehage,Nei,Lørdag 
2017-07-23,Oltedal barnehage,Nei,Søndag 
2017-07-24,Oltedal barnehage,Nei,Sommerferie
2017-07-25,Oltedal barnehage,Nei,Sommerferie
2017-07-26,Oltedal barnehage,Nei,Sommerferie
2017-07-27,Oltedal barnehage,Nei,Sommerferie
2017-07-28,Oltedal barnehage,Nei,Sommerferie
2017-07-29,Oltedal barnehage,Nei,Lørdag 
2017-07-30,Oltedal barnehage,Nei,Søndag 
2017-07-31,Oltedal barnehage,Ja ,
2017-01-01,Solås barnehage,Nei,Søndag 
2017-01-02,Solås barnehage,Nei,Planleggingsdag
2017-01-03,Solås barnehage,Ja ,
2017-01-04,Solås barnehage,Ja ,
2017-01-05,Solås barnehage,Ja ,
2017-01-06,Solås barnehage,Ja ,
2017-01-07,Solås barnehage,Nei,Lørdag 
2017-01-08,Solås barnehage,Nei,Søndag 
2017-01-09,Solås barnehage,Ja ,
2017-01-10,Solås barnehage,Ja ,
2017-01-11,Solås barnehage,Ja ,
2017-01-12,Solås barnehage,Ja ,
2017-01-13,Solås barnehage,Ja ,
2017-01-14,Solås barnehage,Nei,Lørdag 
2017-01-15,Solås barnehage,Nei,Søndag 
2017-01-16,Solås barnehage,Ja ,
2017-01-17,Solås barnehage,Ja ,
2017-01-18,Solås barnehage,Ja ,
2017-01-19,Solås barnehage,Ja ,
2017-01-20,Solås barnehage,Ja ,
2017-01-21,Solås barnehage,Nei,Lørdag 
2017-01-22,Solås barnehage,Nei,Søndag 
2017-01-23,Solås barnehage,Ja ,
2017-01-24,Solås barnehage,Ja ,
2017-01-25,Solås barnehage,Ja ,
2017-01-26,Solås barnehage,Ja ,
2017-01-27,Solås barnehage,Ja ,
2017-01-28,Solås barnehage,Nei,Lørdag 
2017-01-29,Solås barnehage,Nei,Søndag 
2017-01-30,Solås barnehage,Ja ,
2017-01-31,Solås barnehage,Ja ,
2017-02-01,Solås barnehage,Ja ,
2017-02-02,Solås barnehage,Ja ,
2017-02-03,Solås barnehage,Ja ,
2017-02-04,Solås barnehage,Nei,Lørdag 
2017-02-05,Solås barnehage,Nei,Søndag 
2017-02-06,Solås barnehage,Ja ,
2017-02-07,Solås barnehage,Ja ,
2017-02-08,Solås barnehage,Ja ,
2017-02-09,Solås barnehage,Ja ,
2017-02-10,Solås barnehage,Ja ,
2017-02-11,Solås barnehage,Nei,Lørdag 
2017-02-12,Solås barnehage,Nei,Søndag 
2017-02-13,Solås barnehage,Ja ,
2017-02-14,Solås barnehage,Ja ,
2017-02-15,Solås barnehage,Ja ,
2017-02-16,Solås barnehage,Ja ,
2017-02-17,Solås barnehage,Ja ,
2017-02-18,Solås barnehage,Nei,Lørdag 
2017-02-19,Solås barnehage,Nei,Søndag 
2017-02-20,Solås barnehage,Nei,Planleggingsdag
2017-02-21,Solås barnehage,Ja ,
2017-02-22,Solås barnehage,Ja ,
2017-02-23,Solås barnehage,Ja ,
2017-02-24,Solås barnehage,Ja ,
2017-02-25,Solås barnehage,Nei,Lørdag 
2017-02-26,Solås barnehage,Nei,Søndag 
2017-02-27,Solås barnehage,Ja ,
2017-02-28,Solås barnehage,Ja ,
2017-03-01,Solås barnehage,Ja ,
2017-03-02,Solås barnehage,Ja ,
2017-03-03,Solås barnehage,Ja ,
2017-03-04,Solås barnehage,Nei,Lørdag 
2017-03-05,Solås barnehage,Nei,Søndag 
2017-03-06,Solås barnehage,Ja ,
2017-03-07,Solås barnehage,Ja ,
2017-03-08,Solås barnehage,Ja ,
2017-03-09,Solås barnehage,Ja ,
2017-03-10,Solås barnehage,Ja ,
2017-03-11,Solås barnehage,Nei,Lørdag 
2017-03-12,Solås barnehage,Nei,Søndag 
2017-03-13,Solås barnehage,Ja ,
2017-03-14,Solås barnehage,Ja ,
2017-03-15,Solås barnehage,Ja ,
2017-03-16,Solås barnehage,Ja ,
2017-03-17,Solås barnehage,Ja ,
2017-03-18,Solås barnehage,Nei,Lørdag 
2017-03-19,Solås barnehage,Nei,Søndag 
2017-03-20,Solås barnehage,Ja ,
2017-03-21,Solås barnehage,Ja ,
2017-03-22,Solås barnehage,Ja ,
2017-03-23,Solås barnehage,Ja ,
2017-03-24,Solås barnehage,Ja ,
2017-03-25,Solås barnehage,Nei,Lørdag 
2017-03-26,Solås barnehage,Nei,Søndag 
2017-03-27,Solås barnehage,Ja ,
2017-03-28,Solås barnehage,Ja ,
2017-03-29,Solås barnehage,Ja ,
2017-03-30,Solås barnehage,Ja ,
2017-03-31,Solås barnehage,Ja ,
2017-04-01,Solås barnehage,Nei,Lørdag 
2017-04-02,Solås barnehage,Nei,Søndag 
2017-04-03,Solås barnehage,Ja ,
2017-04-04,Solås barnehage,Ja ,
2017-04-05,Solås barnehage,Ja ,
2017-04-06,Solås barnehage,Ja ,
2017-04-07,Solås barnehage,Ja ,
2017-04-08,Solås barnehage,Nei,Lørdag 
2017-04-09,Solås barnehage,Nei,Søndag 
2017-04-10,Solås barnehage,Nei,Påskeferie
2017-04-11,Solås barnehage,Nei,Påskeferie
2017-04-12,Solås barnehage,Nei,Påskeferie
2017-04-13,Solås barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Solås barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Solås barnehage,Nei,Lørdag 
2017-04-16,Solås barnehage,Nei,Søndag 
2017-04-17,Solås barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Solås barnehage,Ja ,
2017-04-19,Solås barnehage,Ja ,
2017-04-20,Solås barnehage,Ja ,
2017-04-21,Solås barnehage,Ja ,
2017-04-22,Solås barnehage,Nei,Lørdag 
2017-04-23,Solås barnehage,Nei,Søndag 
2017-04-24,Solås barnehage,Ja ,
2017-04-25,Solås barnehage,Ja ,
2017-04-26,Solås barnehage,Ja ,
2017-04-27,Solås barnehage,Ja ,
2017-04-28,Solås barnehage,Ja ,
2017-04-29,Solås barnehage,Nei,Lørdag 
2017-04-30,Solås barnehage,Nei,Søndag 
2017-05-01,Solås barnehage,Nei,Off.fridag 
2017-05-02,Solås barnehage,Ja ,
2017-05-03,Solås barnehage,Ja ,
2017-05-04,Solås barnehage,Ja ,
2017-05-05,Solås barnehage,Ja ,
2017-05-06,Solås barnehage,Nei,Lørdag 
2017-05-07,Solås barnehage,Nei,Søndag 
2017-05-08,Solås barnehage,Ja ,
2017-05-09,Solås barnehage,Ja ,
2017-05-10,Solås barnehage,Ja ,
2017-05-11,Solås barnehage,Ja ,
2017-05-12,Solås barnehage,Ja ,
2017-05-13,Solås barnehage,Nei,Lørdag 
2017-05-14,Solås barnehage,Nei,Søndag 
2017-05-15,Solås barnehage,Ja ,
2017-05-16,Solås barnehage,Ja ,
2017-05-17,Solås barnehage,Nei,Grunnlovsdag 
2017-05-18,Solås barnehage,Ja ,
2017-05-19,Solås barnehage,Ja ,
2017-05-20,Solås barnehage,Nei,Lørdag 
2017-05-21,Solås barnehage,Nei,Søndag 
2017-05-22,Solås barnehage,Ja ,
2017-05-23,Solås barnehage,Ja ,
2017-05-24,Solås barnehage,Ja ,
2017-05-25,Solås barnehage,Ja ,
2017-05-26,Solås barnehage,Nei,Planleggingsdag
2017-05-27,Solås barnehage,Nei,Lørdag 
2017-05-28,Solås barnehage,Nei,Søndag 
2017-05-29,Solås barnehage,Ja ,
2017-05-30,Solås barnehage,Ja ,
2017-05-31,Solås barnehage,Ja ,
2017-06-01,Solås barnehage,Ja ,
2017-06-02,Solås barnehage,Ja ,
2017-06-03,Solås barnehage,Nei,Lørdag 
2017-06-04,Solås barnehage,Nei,Søndag 
2017-06-05,Solås barnehage,Nei,2.Pinsedag 
2017-06-06,Solås barnehage,Ja ,
2017-06-07,Solås barnehage,Ja ,
2017-06-08,Solås barnehage,Ja ,
2017-06-09,Solås barnehage,Ja ,
2017-06-10,Solås barnehage,Nei,Lørdag 
2017-06-11,Solås barnehage,Nei,Søndag 
2017-06-12,Solås barnehage,Ja ,
2017-06-13,Solås barnehage,Ja ,
2017-06-14,Solås barnehage,Ja ,
2017-06-15,Solås barnehage,Ja ,
2017-06-16,Solås barnehage,Ja ,
2017-06-17,Solås barnehage,Nei,Lørdag 
2017-06-18,Solås barnehage,Nei,Søndag 
2017-06-19,Solås barnehage,Ja ,
2017-06-20,Solås barnehage,Ja ,
2017-06-21,Solås barnehage,Ja ,
2017-06-22,Solås barnehage,Ja ,
2017-06-23,Solås barnehage,Ja ,
2017-06-24,Solås barnehage,Nei,Lørdag 
2017-06-25,Solås barnehage,Nei,Søndag 
2017-06-26,Solås barnehage,Ja ,
2017-06-27,Solås barnehage,Ja ,
2017-06-28,Solås barnehage,Ja ,
2017-06-29,Solås barnehage,Ja ,
2017-06-30,Solås barnehage,Ja ,
2017-07-01,Solås barnehage,Nei,Lørdag 
2017-07-02,Solås barnehage,Nei,Søndag 
2017-07-03,Solås barnehage,Ja ,
2017-07-04,Solås barnehage,Ja ,
2017-07-05,Solås barnehage,Ja ,
2017-07-06,Solås barnehage,Ja ,
2017-07-07,Solås barnehage,Ja ,
2017-07-08,Solås barnehage,Nei,Lørdag 
2017-07-09,Solås barnehage,Nei,Søndag 
2017-07-10,Solås barnehage,Ja ,
2017-07-11,Solås barnehage,Ja ,
2017-07-12,Solås barnehage,Ja ,
2017-07-13,Solås barnehage,Ja ,
2017-07-14,Solås barnehage,Ja ,
2017-07-15,Solås barnehage,Nei,Lørdag 
2017-07-16,Solås barnehage,Nei,Søndag 
2017-07-17,Solås barnehage,Nei,Sommerferie
2017-07-18,Solås barnehage,Nei,Sommerferie
2017-07-19,Solås barnehage,Nei,Sommerferie
2017-07-20,Solås barnehage,Nei,Sommerferie
2017-07-21,Solås barnehage,Nei,Sommerferie
2017-07-22,Solås barnehage,Nei,Lørdag 
2017-07-23,Solås barnehage,Nei,Søndag 
2017-07-24,Solås barnehage,Nei,Sommerferie
2017-07-25,Solås barnehage,Nei,Sommerferie
2017-07-26,Solås barnehage,Nei,Sommerferie
2017-07-27,Solås barnehage,Nei,Sommerferie
2017-07-28,Solås barnehage,Nei,Sommerferie
2017-07-29,Solås barnehage,Nei,Lørdag 
2017-07-30,Solås barnehage,Nei,Søndag 
2017-07-31,Solås barnehage,Ja ,
2017-01-01,Kodlidalen barnehage,Nei,Søndag 
2017-01-02,Kodlidalen barnehage,Nei,Planleggingsdag
2017-01-03,Kodlidalen barnehage,Ja ,
2017-01-04,Kodlidalen barnehage,Ja ,
2017-01-05,Kodlidalen barnehage,Ja ,
2017-01-06,Kodlidalen barnehage,Ja ,
2017-01-07,Kodlidalen barnehage,Nei,Lørdag 
2017-01-08,Kodlidalen barnehage,Nei,Søndag 
2017-01-09,Kodlidalen barnehage,Ja ,
2017-01-10,Kodlidalen barnehage,Ja ,
2017-01-11,Kodlidalen barnehage,Ja ,
2017-01-12,Kodlidalen barnehage,Ja ,
2017-01-13,Kodlidalen barnehage,Ja ,
2017-01-14,Kodlidalen barnehage,Nei,Lørdag 
2017-01-15,Kodlidalen barnehage,Nei,Søndag 
2017-01-16,Kodlidalen barnehage,Ja ,
2017-01-17,Kodlidalen barnehage,Ja ,
2017-01-18,Kodlidalen barnehage,Ja ,
2017-01-19,Kodlidalen barnehage,Ja ,
2017-01-20,Kodlidalen barnehage,Ja ,
2017-01-21,Kodlidalen barnehage,Nei,Lørdag 
2017-01-22,Kodlidalen barnehage,Nei,Søndag 
2017-01-23,Kodlidalen barnehage,Ja ,
2017-01-24,Kodlidalen barnehage,Ja ,
2017-01-25,Kodlidalen barnehage,Ja ,
2017-01-26,Kodlidalen barnehage,Ja ,
2017-01-27,Kodlidalen barnehage,Ja ,
2017-01-28,Kodlidalen barnehage,Nei,Lørdag 
2017-01-29,Kodlidalen barnehage,Nei,Søndag 
2017-01-30,Kodlidalen barnehage,Ja ,
2017-01-31,Kodlidalen barnehage,Ja ,
2017-02-01,Kodlidalen barnehage,Ja ,
2017-02-02,Kodlidalen barnehage,Ja ,
2017-02-03,Kodlidalen barnehage,Ja ,
2017-02-04,Kodlidalen barnehage,Nei,Lørdag 
2017-02-05,Kodlidalen barnehage,Nei,Søndag 
2017-02-06,Kodlidalen barnehage,Ja ,
2017-02-07,Kodlidalen barnehage,Ja ,
2017-02-08,Kodlidalen barnehage,Ja ,
2017-02-09,Kodlidalen barnehage,Ja ,
2017-02-10,Kodlidalen barnehage,Ja ,
2017-02-11,Kodlidalen barnehage,Nei,Lørdag 
2017-02-12,Kodlidalen barnehage,Nei,Søndag 
2017-02-13,Kodlidalen barnehage,Ja ,
2017-02-14,Kodlidalen barnehage,Ja ,
2017-02-15,Kodlidalen barnehage,Ja ,
2017-02-16,Kodlidalen barnehage,Ja ,
2017-02-17,Kodlidalen barnehage,Ja ,
2017-02-18,Kodlidalen barnehage,Nei,Lørdag 
2017-02-19,Kodlidalen barnehage,Nei,Søndag 
2017-02-20,Kodlidalen barnehage,Ja ,
2017-02-21,Kodlidalen barnehage,Ja ,
2017-02-22,Kodlidalen barnehage,Ja ,
2017-02-23,Kodlidalen barnehage,Ja ,
2017-02-24,Kodlidalen barnehage,Ja ,
2017-02-25,Kodlidalen barnehage,Nei,Lørdag 
2017-02-26,Kodlidalen barnehage,Nei,Søndag 
2017-02-27,Kodlidalen barnehage,Ja ,
2017-02-28,Kodlidalen barnehage,Ja ,
2017-03-01,Kodlidalen barnehage,Ja ,
2017-03-02,Kodlidalen barnehage,Ja ,
2017-03-03,Kodlidalen barnehage,Ja ,
2017-03-04,Kodlidalen barnehage,Nei,Lørdag 
2017-03-05,Kodlidalen barnehage,Nei,Søndag 
2017-03-06,Kodlidalen barnehage,Ja ,
2017-03-07,Kodlidalen barnehage,Ja ,
2017-03-08,Kodlidalen barnehage,Ja ,
2017-03-09,Kodlidalen barnehage,Ja ,
2017-03-10,Kodlidalen barnehage,Ja ,
2017-03-11,Kodlidalen barnehage,Nei,Lørdag 
2017-03-12,Kodlidalen barnehage,Nei,Søndag 
2017-03-13,Kodlidalen barnehage,Ja ,
2017-03-14,Kodlidalen barnehage,Ja ,
2017-03-15,Kodlidalen barnehage,Ja ,
2017-03-16,Kodlidalen barnehage,Ja ,
2017-03-17,Kodlidalen barnehage,Ja ,
2017-03-18,Kodlidalen barnehage,Nei,Lørdag 
2017-03-19,Kodlidalen barnehage,Nei,Søndag 
2017-03-20,Kodlidalen barnehage,Ja ,
2017-03-21,Kodlidalen barnehage,Ja ,
2017-03-22,Kodlidalen barnehage,Ja ,
2017-03-23,Kodlidalen barnehage,Ja ,
2017-03-24,Kodlidalen barnehage,Ja ,
2017-03-25,Kodlidalen barnehage,Nei,Lørdag 
2017-03-26,Kodlidalen barnehage,Nei,Søndag 
2017-03-27,Kodlidalen barnehage,Ja ,
2017-03-28,Kodlidalen barnehage,Ja ,
2017-03-29,Kodlidalen barnehage,Ja ,
2017-03-30,Kodlidalen barnehage,Ja ,
2017-03-31,Kodlidalen barnehage,Ja ,
2017-04-01,Kodlidalen barnehage,Nei,Lørdag 
2017-04-02,Kodlidalen barnehage,Nei,Søndag 
2017-04-03,Kodlidalen barnehage,Ja ,
2017-04-04,Kodlidalen barnehage,Ja ,
2017-04-05,Kodlidalen barnehage,Ja ,
2017-04-06,Kodlidalen barnehage,Ja ,
2017-04-07,Kodlidalen barnehage,Ja ,
2017-04-08,Kodlidalen barnehage,Nei,Lørdag 
2017-04-09,Kodlidalen barnehage,Nei,Søndag 
2017-04-10,Kodlidalen barnehage,Nei,Påskeferie
2017-04-11,Kodlidalen barnehage,Nei,Påskeferie
2017-04-12,Kodlidalen barnehage,Nei,Påskeferie
2017-04-13,Kodlidalen barnehage,Nei,Påskeferie/Helligdag 
2017-04-14,Kodlidalen barnehage,Nei,Påskeferie/Helligdag 
2017-04-15,Kodlidalen barnehage,Nei,Lørdag 
2017-04-16,Kodlidalen barnehage,Nei,Søndag 
2017-04-17,Kodlidalen barnehage,Nei,Påskeferie/Helligdag 
2017-04-18,Kodlidalen barnehage,Nei,Planleggingsdag
2017-04-19,Kodlidalen barnehage,Ja ,
