id,nsr_id,external_id,stop_place_id,name,modification,description,latitude,longitude,type,transport_mode,sub_mode_type,public_code,private_code,changed,created
16022686-2e3c-47f8-9e00-842d8fcd03c0,NSR:Quay:47437,11021885,62b13f97-2cc5-4f3a-b745-9b811f75b2b2,Sveheia,new,,58.8496,6.01007,onstreetBus,bus,,,,2024-03-13T23:10:08.177+01:00,0001-01-01T00:00:00+00:00
5a75ab4a-1bf8-4416-ad31-62ee0f5dc85e,NSR:Quay:48235,11492971,62bf8086-dfdc-4d41-9a3b-161c99c38ae3,Pilehagen,new,,59.29208,5.29786,onstreetBus,bus,,A,,2024-01-01T02:41:40.046+01:00,0001-01-01T00:00:00+00:00
e330eda8-0264-4a7d-8bbd-8ebc2ebb600a,NSR:Quay:48236,11492970,62bf8086-dfdc-4d41-9a3b-161c99c38ae3,Pilehagen,new,,59.29301,5.2959,onstreetBus,bus,,B,,2024-01-01T02:41:40.046+01:00,0001-01-01T00:00:00+00:00
15f97efc-562d-4ae8-ba85-033528497fac,NSR:Quay:46086,11020555,62dae334-aa2a-4429-b3eb-ca8c937480f6,Håbafjellveien,new,,58.82483,5.75643,onstreetBus,bus,,,,2024-03-13T23:09:16.745+01:00,0001-01-01T00:00:00+00:00
956bd29f-2fde-4ade-9175-a72943ea44ba,NSR:Quay:45332,11201867,63292166-9b19-41f5-b28a-5f5362f54ead,Selevegen,new,,58.8082,5.58696,onstreetBus,bus,,B,,2024-03-13T23:08:46.285+01:00,0001-01-01T00:00:00+00:00
d6398902-b62c-4a16-b59f-3183ed7e9eba,NSR:Quay:45331,11206324,63292166-9b19-41f5-b28a-5f5362f54ead,Selevegen,new,,58.80801,5.58684,onstreetBus,bus,,A,,2024-03-13T23:08:46.285+01:00,0001-01-01T00:00:00+00:00
eb2bbd3f-552e-44ff-a808-3bfdc57e3bf0,NSR:Quay:45364,11114453,632acc3f-cf02-40ea-911a-fd0b092b9a2c,YX Hauge i Dalane,new,,58.34332,6.28266,onstreetBus,bus,,B,,2024-03-13T23:08:47.527+01:00,0001-01-01T00:00:00+00:00
4b60e9be-ce47-434e-bdec-0f442531cf13,NSR:Quay:45363,11116370,632acc3f-cf02-40ea-911a-fd0b092b9a2c,YX Hauge i Dalane,new,,58.34345,6.28184,onstreetBus,bus,,A,,2024-03-13T23:08:47.527+01:00,0001-01-01T00:00:00+00:00
a21893ba-dcbf-4859-a85a-0014c08a7bef,NSR:Quay:48710,11031585,6330df6e-c922-4b25-8183-9dbbaeee7ebb,Berge Odels vei,new,,58.99462,5.72618,onstreetBus,bus,,,,2024-03-13T23:10:55.806+01:00,0001-01-01T00:00:00+00:00
68db4553-2f6a-42e9-acff-113613fbcfe7,NSR:Quay:48260,11021886,63506922-b3f3-4cb7-b18a-6a40b6874ea5,Eltervåg vest,new,,58.94683,5.89071,onstreetBus,bus,,B,,2024-03-13T23:10:39.685+01:00,0001-01-01T00:00:00+00:00
611edfa2-3f88-45cc-8ffe-cd9c1c896515,NSR:Quay:48259,11021828,63506922-b3f3-4cb7-b18a-6a40b6874ea5,Eltervåg vest,new,,58.94682,5.88986,onstreetBus,bus,,A,,2024-03-13T23:10:39.685+01:00,0001-01-01T00:00:00+00:00
50b64cd3-6c86-4146-a560-cdf82e0a2548,NSR:Quay:46924,11493019,635215a1-afd8-45ec-9f48-69ce7af81221,Lorentz Storesund,new,,59.39347,5.27234,onstreetBus,bus,,A,,2024-01-01T02:40:52.467+01:00,0001-01-01T00:00:00+00:00
43d3b01e-5f68-4306-916a-6b0d4ceaca83,NSR:Quay:46923,11494368,635215a1-afd8-45ec-9f48-69ce7af81221,Lorentz Storesund,new,,59.39385,5.27172,onstreetBus,bus,,B,,2024-01-01T02:40:52.467+01:00,0001-01-01T00:00:00+00:00
eb0a82e3-1698-41e5-b3d7-5c22fcce8183,NSR:Quay:46233,11494164,635cd13d-6ec3-4edd-9cbf-4e51a1d76980,Århaugbakken,new,,59.39278,5.37132,onstreetBus,bus,,,,2024-01-01T02:40:26.131+01:00,0001-01-01T00:00:00+00:00
fcdc0f77-e132-468b-a09f-7bd4ab442651,NSR:Quay:46234,11494165,635cd13d-6ec3-4edd-9cbf-4e51a1d76980,Århaugbakken,new,,59.3929,5.37106,onstreetBus,bus,,,,2024-01-01T02:40:26.131+01:00,0001-01-01T00:00:00+00:00
537dbab7-8a8d-4daa-a286-7eafb8be834c,NSR:Quay:48923,11031367,63644bce-16f8-42a5-9be6-d0f3b3829daa,Revheimskrossen,new,,58.95063,5.64556,onstreetBus,bus,,,,2024-03-13T23:11:04.012+01:00,0001-01-01T00:00:00+00:00
4ea1d5d6-65a3-4c67-8986-cf7765964112,NSR:Quay:45717,11020372,637b8e0e-9d88-461c-b366-0e164a0211fa,Skjæveland bru,new,,58.80654,5.68917,onstreetBus,bus,,B,,2024-03-13T23:09:02.648+01:00,0001-01-01T00:00:00+00:00
cd4a3807-bbbd-4556-9427-5800501af6be,NSR:Quay:45718,11020371,637b8e0e-9d88-461c-b366-0e164a0211fa,Skjæveland bru,new,,58.80716,5.69077,onstreetBus,bus,,A,,2024-03-13T23:09:02.648+01:00,0001-01-01T00:00:00+00:00
96925590-e8b8-4e92-8624-12c7c21333b5,NSR:Quay:42680,NSR:Quay:42680,637c4be4-3549-4aa5-b697-d63b54ee031a,Seland,new,,58.33918,6.82081,onstreetBus,bus,,,,2024-03-13T23:07:27.471+01:00,0001-01-01T00:00:00+00:00
7b8db506-4270-4da1-8666-77cf646cb1ac,NSR:Quay:42679,NSR:Quay:42679,637c4be4-3549-4aa5-b697-d63b54ee031a,Seland,new,,58.33915,6.82067,onstreetBus,bus,,,,2024-03-13T23:07:27.471+01:00,0001-01-01T00:00:00+00:00
cc29d495-ca79-4c7b-88f7-57ab3fffed10,NSR:Quay:48247,11424184,6382f6df-2f46-49f1-b605-28a8f82d3bb2,Eltarvåg nord,new,,59.12492,5.72103,onstreetBus,bus,,,,2024-03-13T23:10:39.232+01:00,0001-01-01T00:00:00+00:00
df97e766-0fff-4fbe-8e7d-4e72efd77b28,NSR:Quay:48249,NSR:Quay:48249,6382f6df-2f46-49f1-b605-28a8f82d3bb2,Eltarvåg nord,new,,59.12465,5.72019,onstreetBus,bus,,,,2024-03-13T23:10:39.232+01:00,0001-01-01T00:00:00+00:00
6875446d-4bb5-4028-a0a4-e9b050a1f3dd,NSR:Quay:45061,11492841,638a488a-25a9-4fa0-a063-c4c57a6976da,Haringstad,new,,59.27612,5.22813,onstreetBus,bus,,A,,2024-01-01T02:39:40.747+01:00,0001-01-01T00:00:00+00:00
b7bfd0dc-7565-4620-90cb-a7ae95864fb5,NSR:Quay:45060,11492840,638a488a-25a9-4fa0-a063-c4c57a6976da,Haringstad,new,,59.27628,5.23017,onstreetBus,bus,,B,,2024-01-01T02:39:40.747+01:00,0001-01-01T00:00:00+00:00
69417155-1fa7-4cf9-8c8a-82278bcd6770,NSR:Quay:49008,11020262,6397ca17-a2ce-400e-800b-6a923df35475,Gamle Somavei,new,,58.87243,5.7247,onstreetBus,bus,,A,,2024-03-13T23:11:07.191+01:00,0001-01-01T00:00:00+00:00
efd85b88-4b3e-476d-91a8-a5b0972b7a43,NSR:Quay:49007,11020263,6397ca17-a2ce-400e-800b-6a923df35475,Gamle Somavei,new,,58.87242,5.72484,onstreetBus,bus,,B,,2024-03-13T23:11:07.191+01:00,0001-01-01T00:00:00+00:00
8ae3c68e-9ade-46cc-887c-d174c11d9b27,NSR:Quay:46567,11604946,63ec3f0a-bfdf-4418-b017-467787ffc338,Øvrebø,new,,59.54853,5.56817,onstreetBus,bus,,,,2024-01-01T02:40:39.587+01:00,0001-01-01T00:00:00+00:00
896d7f25-6966-4300-8d41-3dda34340770,NSR:Quay:46188,11463383,640904fe-1dd5-46db-80d3-f597e311f65c,Snauhammer,new,,59.41632,5.37266,onstreetBus,bus,,,,2024-01-01T02:40:24.535+01:00,0001-01-01T00:00:00+00:00
85a4c68a-6d11-4d49-b230-4b4b4b9d8ab1,NSR:Quay:46948,11492972,6422b8a6-86df-48fb-870d-26dab98430db,Nautanes sør,new,,59.3032,5.28938,onstreetBus,bus,,B,,2024-01-01T02:40:53.025+01:00,0001-01-01T00:00:00+00:00
56373aa0-3bdc-40fe-af9f-465f5c0ad339,NSR:Quay:46947,11492973,6422b8a6-86df-48fb-870d-26dab98430db,Nautanes sør,new,,59.30255,5.28975,onstreetBus,bus,,A,,2024-01-01T02:40:53.025+01:00,0001-01-01T00:00:00+00:00
a0d9b2cf-74c0-4222-a564-356b8521ca98,NSR:Quay:46112,NSR:Quay:46112,64639847-3040-43ea-93e4-0a9c334fdf80,Åbødalen ved brua,new,,59.66534,6.35698,onstreetBus,bus,,,,2024-01-01T02:40:21.066+01:00,0001-01-01T00:00:00+00:00
87924868-d8be-4fb5-8b1c-62e527f1a758,NSR:Quay:47246,11305202,646d704f-a61c-4ee1-bdb3-daeefb2bb267,Strandastøa,new,,59.04628,5.92479,onstreetBus,bus,,B,,2024-01-01T02:41:03.772+01:00,0001-01-01T00:00:00+00:00
1dc39248-e88f-4f29-9b75-5b922223b288,NSR:Quay:47244,11305200,646d704f-a61c-4ee1-bdb3-daeefb2bb267,Strandastøa,new,,59.04653,5.92493,onstreetBus,bus,,A,,2024-01-01T02:41:03.772+01:00,0001-01-01T00:00:00+00:00
0bb86a53-533b-4fcd-b0b0-567fef96e404,NSR:Quay:46477,11346072,648a39f6-ce7d-4564-8b08-87f117a39193,Østabø,new,,59.40662,5.92366,onstreetBus,bus,,,,2024-01-01T02:40:36.073+01:00,0001-01-01T00:00:00+00:00
2b4f26d2-66a9-4beb-8ae5-772e104e4a87,NSR:Quay:49134,11463528,64bae32c-69c7-4527-999b-1dce39dd8eae,Gjerde,new,,59.35109,5.47883,onstreetBus,bus,,,,2024-01-01T02:42:11.248+01:00,0001-01-01T00:00:00+00:00
b8fef226-cff0-4833-a93a-dfbc4769aef5,NSR:Quay:108398,11467566,64bae32c-69c7-4527-999b-1dce39dd8eae,Gjerde,new,,59.35117,5.4789,onstreetBus,bus,,,,2024-01-01T02:42:11.248+01:00,0001-01-01T00:00:00+00:00
19cead8e-73bb-4d63-8a65-f22df013373c,NSR:Quay:45010,11604982,64c259c9-d328-47c1-aa0e-c8209606a263,Saltvika,new,,59.65383,5.7306,onstreetBus,bus,,,,2024-01-01T02:39:38.43+01:00,0001-01-01T00:00:00+00:00
0aae06fd-fa62-4b42-b0ed-14a7e1577348,NSR:Quay:47148,11603885,64c5abe1-e7cb-4ae7-9fdb-25b3113af757,Stoplevegen,new,,59.56247,5.80979,onstreetBus,bus,,A,,2024-01-01T02:40:59.66+01:00,0001-01-01T00:00:00+00:00
7884983a-aa98-4839-b798-ce5aa519f3b2,NSR:Quay:47149,11603884,64c5abe1-e7cb-4ae7-9fdb-25b3113af757,Stoplevegen,new,,59.56256,5.8099,onstreetBus,bus,,B,,2024-01-01T02:40:59.66+01:00,0001-01-01T00:00:00+00:00
13d00254-5b64-4143-baaf-0e119d008858,NSR:Quay:108402,11467569,64c7d04f-e403-46d1-9e44-d6ad7b3f0f36,Bjønnsvika,new,,59.32624,5.48948,onstreetBus,bus,,,,2024-01-01T02:41:33.44+01:00,0001-01-01T00:00:00+00:00
3e6796dc-ce5d-4043-bbee-a5bd76cfac06,NSR:Quay:48067,11463523,64c7d04f-e403-46d1-9e44-d6ad7b3f0f36,Bjønnsvika,new,,59.32632,5.48955,onstreetBus,bus,,,,2024-01-01T02:41:33.44+01:00,0001-01-01T00:00:00+00:00
95c9f8ca-5089-45b4-9268-217d70530a90,NSR:Quay:45304,11336239,64df854e-9a72-41f0-9967-69005346a2a9,Hauske sør,new,,59.20343,6.12374,onstreetBus,bus,,,,2024-01-01T02:39:49.074+01:00,0001-01-01T00:00:00+00:00
803424d3-f5e2-428c-9000-1a7eb4a4b1dc,NSR:Quay:46920,11030956,64fdaead-746a-4e0b-9284-8fccfa2088e6,Statens hus,new,,58.96053,5.73811,onstreetBus,bus,,A,,2024-03-13T23:09:49.43+01:00,0001-01-01T00:00:00+00:00
51809960-c9ab-4ada-a64a-edc9668bf5c2,NSR:Quay:46919,11030955,64fdaead-746a-4e0b-9284-8fccfa2088e6,Statens hus,new,,58.96112,5.73784,onstreetBus,bus,,B,,2024-03-13T23:09:49.43+01:00,0001-01-01T00:00:00+00:00
30f0a1f2-f19e-49c0-a85c-4199e2865451,NSR:Quay:46384,11345771,65100e80-997a-47a1-ac8f-9850a4a6150a,Jelsa kai,new,,59.33579,6.03434,onstreetBus,bus,,,,2024-02-05T19:53:05.823+01:00,0001-01-01T00:00:00+00:00
3c9909f0-9e30-4046-8d98-05fe792f6f03,NSR:Quay:45980,11463581,65114f15-f7df-4625-90b3-d2df61fe16b6,Skydningsåsen,new,,59.43345,5.53274,onstreetBus,bus,,,,2024-01-01T02:40:16.486+01:00,0001-01-01T00:00:00+00:00
a485546a-9e4e-4c3c-ac4e-dc26a33b349f,NSR:Quay:102760,11466986,65114f15-f7df-4625-90b3-d2df61fe16b6,Skydningsåsen,new,,59.43337,5.53287,onstreetBus,bus,,,,2024-01-01T02:40:16.486+01:00,0001-01-01T00:00:00+00:00
6d9317b0-2c8c-4003-8c4c-c5e84479dae2,NSR:Quay:46957,11035806,653769c9-e163-4be2-a57d-2bbb843f8b1b,Vaktapoteket,new,,58.96646,5.73123,onstreetBus,bus,,A,,2024-03-13T23:35:19.053+01:00,0001-01-01T00:00:00+00:00
1dfa05c0-8442-44d5-9d1a-ac93087a1889,NSR:Quay:46964,11035805,653769c9-e163-4be2-a57d-2bbb843f8b1b,Vaktapoteket,new,,58.96669,5.73141,onstreetBus,bus,,B,,2024-03-13T23:35:19.053+01:00,0001-01-01T00:00:00+00:00
24e94fa0-e731-44c9-a0e6-45a8f072e07f,NSR:Quay:107778,11207477,6577a2cb-8429-4730-a839-87b26c35cce8,Longholsvegen,new,,58.78166,5.62096,onstreetBus,bus,,,,2024-03-13T23:37:35.11+01:00,0001-01-01T00:00:00+00:00
8ed84b19-28fa-4a97-8d5c-47113c612239,NSR:Quay:46807,11463590,65794e18-d13d-4074-9173-7051caa243dc,Liaråsen,new,,59.45869,5.5858,onstreetBus,bus,,,,2024-01-01T02:40:48.988+01:00,0001-01-01T00:00:00+00:00
02d7dabc-4049-4248-a15c-1eaa111702d2,NSR:Quay:48057,11305184,658258b7-b1b6-40e8-a9bc-a09d7e2e3497,Torgerkrossen sør,new,,59.06414,5.92235,onstreetBus,bus,,,,2024-02-05T19:54:04.176+01:00,0001-01-01T00:00:00+00:00
03a480f1-c106-41cc-ab1d-d6580cb66513,NSR:Quay:44898,11031435,659058e7-256d-4e49-95f5-e0764a3d075e,Rustaveien,new,,58.98362,5.68406,onstreetBus,bus,,A,,2024-03-13T23:08:30.478+01:00,0001-01-01T00:00:00+00:00
291c2749-eab0-4b3a-8739-614187ef1920,NSR:Quay:44897,11031436,659058e7-256d-4e49-95f5-e0764a3d075e,Rustaveien,new,,58.98347,5.68536,onstreetBus,bus,,B,,2024-03-13T23:08:30.478+01:00,0001-01-01T00:00:00+00:00
777c9a33-c0f5-47b2-81de-783374e03019,NSR:Quay:45237,11603971,659bf235-aa07-4686-ad0b-c1813fa46ad4,Haugsgjerde vest,new,,59.6587,5.70553,onstreetBus,bus,,A,,2024-01-01T02:39:46.845+01:00,0001-01-01T00:00:00+00:00
b36be547-ed22-4ced-8b8d-915bb870d4e8,NSR:Quay:45236,11603970,659bf235-aa07-4686-ad0b-c1813fa46ad4,Haugsgjerde vest,new,,59.65871,5.70571,onstreetBus,bus,,B,,2024-01-01T02:39:46.845+01:00,0001-01-01T00:00:00+00:00
b0d88e8e-d905-41c2-b6c2-f2f551bec725,NSR:Quay:101583,11196881,65ebf0a5-0cd3-4374-bcdb-41758437cceb,Nærbø stasjon,new,,58.66576,5.63965,onstreetBus,bus,,,,2024-03-13T23:35:08.934+01:00,0001-01-01T00:00:00+00:00
baf6c6c2-1b4f-4b38-9c26-7215c4f26249,NSR:Quay:44848,11206320,65f73123-35a1-4b59-8260-48ebdda4822f,Roslandsvegen,new,,58.73929,5.61445,onstreetBus,bus,,,,2024-03-13T23:08:28.754+01:00,0001-01-01T00:00:00+00:00
b58d409a-66f4-4b2c-b6f6-bb02f3a37811,NSR:Quay:45941,11020539,6608724b-5d5f-4bf0-a0d5-23708b3aa03a,Horve vest,new,,58.90111,5.92063,onstreetBus,bus,,A,,2024-03-13T23:09:11.491+01:00,0001-01-01T00:00:00+00:00
ecc07624-e616-43ff-b242-efbbb1b3810e,NSR:Quay:45940,11020138,6608724b-5d5f-4bf0-a0d5-23708b3aa03a,Horve vest,new,,58.90109,5.92078,onstreetBus,bus,,B,,2024-03-13T23:09:11.491+01:00,0001-01-01T00:00:00+00:00
46b2cde5-8d85-41f0-b72b-af921b7d8114,NSR:Quay:47107,11031330,6631b106-fbd0-4a5b-a806-6470615a13d8,Stokka kirke,new,,58.96386,5.6913,onstreetBus,bus,,,,2024-03-13T23:09:54.822+01:00,0001-01-01T00:00:00+00:00
0f340f5b-ba31-4407-be2e-0deb0138e54c,NSR:Quay:44971,11240854,66623d07-542c-4618-9b61-481e8fe3c2e4,Røyneberg,new,,58.90405,5.66354,onstreetBus,bus,,B,,2024-03-13T23:08:33.422+01:00,0001-01-01T00:00:00+00:00
90b1758b-ebca-4d49-a2d5-e0413e46e4d9,NSR:Quay:44972,11240853,66623d07-542c-4618-9b61-481e8fe3c2e4,Røyneberg,new,,58.90476,5.66346,onstreetBus,bus,,A,,2024-03-13T23:08:33.422+01:00,0001-01-01T00:00:00+00:00
cc1cce4a-0f4c-4e6b-95ab-ddcb46d3737b,NSR:Quay:107324,11147379,666dc345-3cc7-45ee-a6ad-7b3f4c79c355,Vikesdal,new,,58.64359,6.11321,onstreetBus,bus,,,,2024-03-13T23:09:03.922+01:00,0001-01-01T00:00:00+00:00
f63aa12d-01ae-44d7-893e-80dde7191764,NSR:Quay:45747,11145570,666dc345-3cc7-45ee-a6ad-7b3f4c79c355,Vikesdal,new,,58.64354,6.11337,onstreetBus,bus,,,,2024-03-13T23:09:03.922+01:00,0001-01-01T00:00:00+00:00
cbbac59f-b579-4328-9101-0df2a5a631d8,NSR:Quay:45739,11020475,66776a1c-9a71-4af3-9973-43516767c611,Skjørestadveien,new,,58.84559,5.79322,onstreetBus,bus,,B,,2024-03-13T23:09:03.478+01:00,0001-01-01T00:00:00+00:00
2958aa56-20e7-46ec-90f4-22a362c8fc18,NSR:Quay:45740,11020474,66776a1c-9a71-4af3-9973-43516767c611,Skjørestadveien,new,,58.84542,5.79497,onstreetBus,bus,,A,,2024-03-13T23:09:03.478+01:00,0001-01-01T00:00:00+00:00
61f50c7f-32d8-4cb8-8750-66c2da3fed27,NSR:Quay:49052,11305119,667d207f-48db-4d67-bab3-7df639496da5,Botne,new,,58.98406,6.0891,onstreetBus,bus,,B,,2024-01-01T02:42:08.62+01:00,0001-01-01T00:00:00+00:00
e41dd2ab-6143-43e7-b5c3-2e2078ed0ce1,NSR:Quay:49051,11305117,667d207f-48db-4d67-bab3-7df639496da5,Botne,new,,58.98413,6.08922,onstreetBus,bus,,A,,2024-01-01T02:42:08.62+01:00,0001-01-01T00:00:00+00:00
878a5a1c-92fe-48d6-b72f-420e5921c3dd,NSR:Quay:48725,11020233,66a07535-58fc-4067-8e8c-78feb50a1fe6,Foren,new,,58.84695,5.71613,onstreetBus,bus,,B,,2024-03-13T23:10:56.125+01:00,0001-01-01T00:00:00+00:00
8375d0b5-a7fe-46e9-a6a4-89f35f8f2946,NSR:Quay:48724,11020339,66a07535-58fc-4067-8e8c-78feb50a1fe6,Foren,new,,58.84641,5.7157,onstreetBus,bus,,A,,2024-03-13T23:10:56.125+01:00,0001-01-01T00:00:00+00:00
27790331-c8a1-4b62-8cbd-09f180941a01,NSR:Quay:37782,NSR:Quay:37782,66ada2c0-6273-489d-a4a5-d1f7c6b41097,Regevik,new,,58.36997,6.63158,onstreetBus,bus,,,,2024-03-13T23:05:15.042+01:00,0001-01-01T00:00:00+00:00
8c39d9c1-d0b4-48c7-8212-d2793770fe4a,NSR:Quay:37783,NSR:Quay:37783,66ada2c0-6273-489d-a4a5-d1f7c6b41097,Regevik,new,,58.37122,6.63264,onstreetBus,bus,,,,2024-03-13T23:05:15.042+01:00,0001-01-01T00:00:00+00:00
dcf3cb07-5d98-4825-ab42-64b2f4a64575,NSR:Quay:45647,11016332,66ae625f-bf93-472b-ba10-c873ee3f34dd,Hestadvatnet,new,,58.54322,6.22118,onstreetBus,bus,,,,2024-03-13T23:08:59.828+01:00,0001-01-01T00:00:00+00:00
e046606c-e2ea-4c05-94e2-2004ba2ac2c7,NSR:Quay:46821,11492861,66bd8f6e-33fb-4fcc-974b-56140124608e,Liknes,new,,59.23865,5.20062,onstreetBus,bus,,B,,2024-01-01T02:40:49.432+01:00,0001-01-01T00:00:00+00:00
58cb698c-f717-4629-a677-5a2dd54bd9ae,NSR:Quay:46822,11492862,66bd8f6e-33fb-4fcc-974b-56140124608e,Liknes,new,,59.23835,5.20037,onstreetBus,bus,,A,,2024-01-01T02:40:49.432+01:00,0001-01-01T00:00:00+00:00
4cff9ae0-de4e-49f4-b4b7-c312c25bf397,NSR:Quay:47047,11031562,66c175c5-e731-4f3d-8601-888c3f829b75,Lundshagen,new,,59.0013,5.74236,onstreetBus,bus,,A,,2024-03-13T23:09:52.694+01:00,0001-01-01T00:00:00+00:00
f8265416-6075-4ab2-8a6b-19ebd7b74d97,NSR:Quay:47046,11031561,66c175c5-e731-4f3d-8601-888c3f829b75,Lundshagen,new,,59.00108,5.74227,onstreetBus,bus,,B,,2024-03-13T23:09:52.694+01:00,0001-01-01T00:00:00+00:00
e43fc543-49d4-48f4-b35a-14f85560d394,NSR:Quay:47450,11496428,66cd505f-2051-4328-84bb-10886767a06e,Kartmyr,new,,59.388,5.33441,onstreetBus,bus,,B,,2024-01-01T02:41:11.544+01:00,0001-01-01T00:00:00+00:00
719027ac-9f45-430c-9ade-2465d4c47b00,NSR:Quay:47449,11496429,66cd505f-2051-4328-84bb-10886767a06e,Kartmyr,new,,59.38784,5.33434,onstreetBus,bus,,A,,2024-01-01T02:41:11.544+01:00,0001-01-01T00:00:00+00:00
66d29e7a-c8b7-447b-a004-133ea8c50595,NSR:Quay:49453,11032588,66ce1943-34ef-4ab8-bddc-bcf816a5dfd5,Donevikstien,new,,58.96178,5.6109,onstreetBus,bus,,,,2024-03-13T23:11:23.259+01:00,0001-01-01T00:00:00+00:00
eb23bed5-bd8b-471b-ad88-34de9c11e311,NSR:Quay:47877,11454509,66cfedb4-e396-4546-8c79-d31a23a5f165,Ognøy,new,,59.25413,5.47027,onstreetBus,bus,,,,2024-01-01T02:41:26.899+01:00,0001-01-01T00:00:00+00:00
e9bd2bc3-e028-4817-bae0-c69e141f020e,NSR:Quay:47878,11454926,66cfedb4-e396-4546-8c79-d31a23a5f165,Ognøy,new,,59.25393,5.47062,onstreetBus,bus,,,,2024-01-01T02:41:26.899+01:00,0001-01-01T00:00:00+00:00
f0c949c4-0925-45d5-8395-83ebe174076f,NSR:Quay:46476,11020514,66d725e4-0669-4cc0-90d2-6fadd98aeaad,Jødestadkrysset,new,,58.89629,5.84403,onstreetBus,bus,,,,2024-03-13T23:09:32.433+01:00,0001-01-01T00:00:00+00:00
f26e6f5e-2afe-45a1-b67d-fd86f8133203,NSR:Quay:108937,11497734,66e9f85d-b0f8-4992-accd-c9659e127def,Hillesland,new,,59.16828,5.27267,onstreetBus,bus,,,,2024-02-05T16:53:21.425+01:00,0001-01-01T00:00:00+00:00
68e288d2-de54-49da-aa44-71c58e98295b,NSR:Quay:108936,11497735,66e9f85d-b0f8-4992-accd-c9659e127def,Hillesland,new,,59.16822,5.27275,onstreetBus,bus,,,,2024-02-05T16:53:21.425+01:00,0001-01-01T00:00:00+00:00
d37d0ede-7fa6-46d8-8c79-8ca553a82964,NSR:Quay:46695,11014129,66f03bcc-1f71-483b-af2d-1944a262f2f9,Leidland nord,new,,58.46389,5.96022,onstreetBus,bus,,,,2024-03-13T23:09:41.561+01:00,0001-01-01T00:00:00+00:00
03a8b8f7-922f-4075-9a8d-045ec4852754,NSR:Quay:47153,11014108,671ae104-7837-414d-987c-4bb6db1b71b6,Lyngveien,new,,58.43782,6.00173,onstreetBus,bus,,,,2024-03-13T23:09:56.819+01:00,0001-01-01T00:00:00+00:00
0d414ef3-9f27-4929-9883-de1e0dfea997,NSR:Quay:48591,11335830,6733b8da-91c6-426d-ab5b-aeae3e154c92,Fister skule,new,,59.1758,6.07784,onstreetBus,bus,,,,2024-01-01T02:41:51.965+01:00,0001-01-01T00:00:00+00:00
ad1ee4ab-481d-4cee-b28a-e873a60cb002,NSR:Quay:45563,11194661,6749fe42-bb9f-4c9d-865f-a845e343ac5b,Verkje,new,,58.64228,5.71679,onstreetBus,bus,,,,2024-03-13T23:08:55.772+01:00,0001-01-01T00:00:00+00:00
95e0263b-9b84-4b84-adb0-8d826798a69c,NSR:Quay:47072,11335118,67506b2f-b162-4665-9f2d-3740fe138fa0,Steinsland,new,,59.22651,6.20636,onstreetBus,bus,,A,,2024-04-11T12:41:56.437+02:00,0001-01-01T00:00:00+00:00
6309af50-a6af-4090-ac67-436590f73380,NSR:Quay:47071,11335132,67506b2f-b162-4665-9f2d-3740fe138fa0,Steinsland,new,,59.22671,6.20635,onstreetBus,bus,,B,,2024-04-11T12:41:56.437+02:00,0001-01-01T00:00:00+00:00
0678dbb1-67a5-471f-9430-01451e10b591,NSR:Quay:102398,11346951,6764302a-503d-4e41-b71f-c5fa0c1392e0,Hebnes,new,,59.3596,5.95969,onstreetBus,bus,,,,2024-01-01T03:06:13.041+01:00,0001-01-01T00:00:00+00:00
bb40d0e5-71be-49e7-a1c9-3624298d220b,NSR:Quay:102397,11346952,6764302a-503d-4e41-b71f-c5fa0c1392e0,Hebnes,new,,59.35945,5.96019,onstreetBus,bus,,,,2024-01-01T03:06:13.041+01:00,0001-01-01T00:00:00+00:00
343d1364-633e-4f23-bfa7-61d02cbd6506,NSR:Quay:47371,11464978,676c9e10-c223-4950-9009-00313c9bc8aa,Sunnfør,new,,59.47704,5.45957,onstreetBus,bus,,,,2024-01-01T02:41:08.787+01:00,0001-01-01T00:00:00+00:00
5391531e-35c3-47f6-9758-18a1205e7a04,NSR:Quay:45996,11031051,6778644e-c0ca-4a44-81af-4141b72c45f2,Vågedalen,new,,58.92262,5.71943,onstreetBus,bus,,B,,2024-03-13T23:09:13.615+01:00,0001-01-01T00:00:00+00:00
83562ffe-a126-4896-a8cc-7772f8aeb4c6,NSR:Quay:45992,11031050,6778644e-c0ca-4a44-81af-4141b72c45f2,Vågedalen,new,,58.92266,5.71947,onstreetBus,bus,,A,,2024-03-13T23:09:13.615+01:00,0001-01-01T00:00:00+00:00
e60876f4-42c1-4f1f-8214-63d32718c212,NSR:Quay:48024,11020067,67dada3b-2625-4253-8727-618506f403d1,Topasveien,new,,58.83489,5.71354,onstreetBus,bus,,B,,2024-03-13T23:10:30.314+01:00,0001-01-01T00:00:00+00:00
efc9f51b-2427-45cb-baa7-fbc4dacf078d,NSR:Quay:48025,11020329,67dada3b-2625-4253-8727-618506f403d1,Topasveien,new,,58.83488,5.71368,onstreetBus,bus,,A,,2024-03-13T23:10:30.314+01:00,0001-01-01T00:00:00+00:00
685ed68a-fed6-4794-957d-58e0224c9c4f,NSR:Quay:47651,11453545,67e3a7e2-41e1-4a8e-b004-9bf2e0dbaebc,Knarholmen,new,,59.20811,5.45704,onstreetBus,bus,,,,2024-01-01T02:41:19.011+01:00,0001-01-01T00:00:00+00:00
