Id,Sted,Ressurs,Fra,Til,Organisasjon
686039_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-12T18:00:00,2024-04-12T20:00:00,Stavanger Ki-aikido
662895_73,Stavanger Idrettshall,Styrkerom 1,2024-04-12T18:00:00,2024-04-12T19:00:00,Ryger Håndball
669509_223,Hundvåg svømmehall,Basseng,2024-04-12T18:00:00,2024-04-12T20:00:00,Stavanger Svømmeklubb
668024_245,Kvernevik svømmehall,Basseng,2024-04-12T18:00:00,2024-04-12T22:00:00,Stavanger vannpoloklubb
650935_205,Vikinghallen idrettshall,Idrettshall,2024-04-12T18:00:00,2024-04-12T20:00:00,Stavanger innebandyklubb
646686_120,Jåttå idrettshall,Idrettshall,2024-04-12T18:00:00,2024-04-12T19:00:00,Sunde idrettslag
647880_357,Forus Sportssenter,Bane B,2024-04-12T18:00:00,2024-04-12T20:00:00,Opptatt
647879_257,Forus Sportssenter,Bane A,2024-04-12T18:00:00,2024-04-12T20:00:00,Opptatt
647878_358,Forus Sportssenter,Bane C,2024-04-12T18:00:00,2024-04-12T20:00:00,Opptatt
637196_95,Storhaug idrettshall,Idrettshall,2024-04-12T18:00:00,2024-04-12T19:00:00,Stavanger badmintonklubb
693759_41,ISS idrettshall ,Kunstgressbane,2024-04-12T18:30:00,2024-04-12T22:00:00,Madla idrettslag fotball
693759_41,International school of Stavanger,Kunstgressbane,2024-04-12T18:30:00,2024-04-12T22:00:00,Madla idrettslag fotball
693759_41,ISS idrettspark,Kunstgressbane,2024-04-12T18:30:00,2024-04-12T22:00:00,Madla idrettslag fotball
620089_392,Curlinghallen Idrettshall,Fektebane,2024-04-12T19:00:00,2024-04-12T22:00:00,Stavanger fekteklubb
635196_93,Kvernevikhallen,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
690835_84,Tastavedenbanen,Idrettshall,2024-04-12T19:00:00,2024-04-12T20:00:00,Stavanger Basketballklubb
690835_84,Tastahallen,Idrettshall,2024-04-12T19:00:00,2024-04-12T20:00:00,Stavanger Basketballklubb
690835_84,Svømmehallen,Idrettshall,2024-04-12T19:00:00,2024-04-12T20:00:00,Stavanger Basketballklubb
662896_1,Stavanger Idrettshall,Sal A,2024-04-12T19:00:00,2024-04-12T22:00:00,Regionstrening
662896_2,Stavanger Idrettshall,Sal B,2024-04-12T19:00:00,2024-04-12T22:00:00,Regionstrening
662896_68,Stavanger Idrettshall,Sal C,2024-04-12T19:00:00,2024-04-12T22:00:00,Regionstrening
662896_69,Stavanger Idrettshall,Sal D,2024-04-12T19:00:00,2024-04-12T22:00:00,Regionstrening
684357_152, St. Svithun skole,Basseng,2024-04-12T19:00:00,2024-04-12T22:00:00,ISLAMSKE OPPLÆRINGS SENTER [ikke validert]
646687_120,Jåttå idrettshall,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
641376_99,Tastarustå Idrettshall,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
640097_278,Rennesøyhallen,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,KRIK Rennesøy
638950_277,Mastrahallen,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
637198_98,Storhaug idrettshall,Styrkerom,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
637198_97,Storhaug idrettshall,Møterom,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
637198_96,Storhaug idrettshall,Klatrevegg,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
637197_95,Storhaug idrettshall,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
643868_92,Hundvåghallen,Møterom,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
643868_91,Hundvåghallen,Styrkerom,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
643868_90,Hundvåghallen,Hall B,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
643868_89,Hundvåghallen,Hall A,2024-04-12T19:00:00,2024-04-12T22:00:00,Åpen hall
640097_278,Rennesøy svømmehall,Idrettshall,2024-04-12T19:00:00,2024-04-12T22:00:00,KRIK Rennesøy
621942_207,Hjertelagshallen,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger badmintonklubb
703601_18,Stemmen idrettspark,Kunstgressbane 1,2024-04-12T20:00:00,2024-04-12T22:00:00,Tasta idrettslag
656771_82,Hetlandshallen,Styrkerom,2024-04-12T20:00:00,2024-04-12T22:00:00,Viking håndballklubb
656772_80,Hetlandshallen,Hall A,2024-04-12T20:00:00,2024-04-12T22:00:00,KRIK
656772_80,Hetland svømmehall,Hall A,2024-04-12T20:00:00,2024-04-12T22:00:00,KRIK
656771_82,Hetlandshallbanen,Styrkerom,2024-04-12T20:00:00,2024-04-12T22:00:00,Viking håndballklubb
656771_82,Hetland svømmehall,Styrkerom,2024-04-12T20:00:00,2024-04-12T22:00:00,Viking håndballklubb
656772_80,Hetlandshallbanen,Hall A,2024-04-12T20:00:00,2024-04-12T22:00:00,KRIK
671972_235,Tasta svømmehall,Basseng,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger Svømmeklubb
671973_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger revmatikerforening
673894_230,Hetlandshallen,Basseng,2024-04-12T20:00:00,2024-04-12T22:00:00,Svømmealliansen i Stavanger
673894_230,Hetlandshallbanen,Basseng,2024-04-12T20:00:00,2024-04-12T22:00:00,Svømmealliansen i Stavanger
673894_230,Hetland svømmehall,Basseng,2024-04-12T20:00:00,2024-04-12T22:00:00,Svømmealliansen i Stavanger
669510_223,Hundvåg svømmehall,Basseng,2024-04-12T20:00:00,2024-04-12T21:00:00,Svømmealliansen i Stavanger
650936_205,Vikinghallen idrettshall,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,KFUM Stavanger volleyball
652012_77,Tastavarden fjellhall,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger døve-idrettsforening
695393_48,SIF idrettspark,Kunstgressbane 2,2024-04-12T20:00:00,2024-04-12T22:00:00,Siddis sportsklubb
650292_84,Svømmehallen,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger Basketballklubb
650292_84,Tastahallen,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger Basketballklubb
650292_84,Tastavedenbanen,Idrettshall,2024-04-12T20:00:00,2024-04-12T22:00:00,Stavanger Basketballklubb
675725_199,Stavanger svømmehall,Basseng,2024-04-12T21:00:00,2024-04-12T22:00:00,Svømmealliansen i Stavanger
669511_223,Hundvåg svømmehall,Basseng,2024-04-12T21:00:00,2024-04-12T22:00:00,Renhold
698790_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-13T08:00:00,2024-04-13T16:00:00,Forus og Gausel idrettslag
697310_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-13T08:00:00,2024-04-13T16:00:00,Hundvåg fotballklubb
697310_3,Hundvåg idrettspark,Kunstgressbane 1,2024-04-13T08:00:00,2024-04-13T16:00:00,Hundvåg fotballklubb
698790_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-13T08:00:00,2024-04-13T16:00:00,Forus og Gausel idrettslag
698790_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-13T08:00:00,2024-04-13T16:00:00,Forus og Gausel idrettslag
681493_169,Kannik skole,Basseng,2024-04-13T08:00:00,2024-04-13T18:00:00,Svømmealliansen i Stavanger
618845_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-13T08:00:00,2024-04-13T15:00:00,Hundvåg fritidsklubb
638118_306,Madla bydelshus,Grupperom 1,2024-04-13T08:00:00,2024-04-13T16:00:00,Ivan og Marija
627650_274,Gausel bydelshus,Storsalen,2024-04-13T09:00:00,2024-04-13T11:30:00,Natiyalaya
665876_311,Madla bydelshus,Stova,2024-04-13T09:00:00,2024-04-13T17:00:00,BrainObrain
665876_305,Madla bydelshus,Barnestova,2024-04-13T09:00:00,2024-04-13T17:00:00,BrainObrain
694275_35,Madla idrettspark,Kunstgressbane,2024-04-13T09:00:00,2024-04-13T16:00:00,Madla idrettslag fotball
626456_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-13T10:00:00,2024-04-13T14:00:00,Stavanger turnforening
626456_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-13T10:00:00,2024-04-13T14:00:00,Stavanger turnforening
626456_106,Stavanger Turnhall,Sal C,2024-04-13T10:00:00,2024-04-13T14:00:00,Stavanger turnforening
623147_216,Forum Expo,Sal 1A,2024-04-13T10:00:00,2024-04-13T17:00:00,Straen gymnastikk og turnforening
675726_199,Stavanger svømmehall,Basseng,2024-04-13T10:00:00,2024-04-13T16:00:00,Publikum
673895_230,Hetlandshallen,Basseng,2024-04-13T10:00:00,2024-04-13T12:00:00,Frisinn Sportsklubb
685791_104,Stavanger Turnhall,Sal A,2024-04-13T10:00:00,2024-04-13T16:00:00,Straen gymnastikk og turnforening
673895_230,Hetlandshallbanen,Basseng,2024-04-13T10:00:00,2024-04-13T12:00:00,Frisinn Sportsklubb
673895_230,Hetland svømmehall,Basseng,2024-04-13T10:00:00,2024-04-13T12:00:00,Frisinn Sportsklubb
685877_105,Stavanger Turnhall,Sal B,2024-04-13T10:00:00,2024-04-13T11:00:00,Stavanger turnforening
680718_287,Finnøy svømmebasseng,Basseng,2024-04-13T10:00:00,2024-04-13T13:00:00,Publikum
671974_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-13T10:00:00,2024-04-13T14:00:00,Stavanger Svømmeklubb
598613_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-13T10:00:00,2024-04-13T12:00:00,Kung fu
656773_82,Hetland svømmehall,Styrkerom,2024-04-13T10:30:00,2024-04-13T12:00:00,Stavanger Svømmeklubb
656773_82,Hetlandshallbanen,Styrkerom,2024-04-13T10:30:00,2024-04-13T12:00:00,Stavanger Svømmeklubb
656773_82,Hetlandshallen,Styrkerom,2024-04-13T10:30:00,2024-04-13T12:00:00,Stavanger Svømmeklubb
633594_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-13T11:00:00,2024-04-13T12:00:00,Stavanger Taekwon-do klubb
633593_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-13T11:00:00,2024-04-13T12:00:00,Stavanger Taekwon-do klubb
633594_211,Siddishallen,Kampsport matte 2,2024-04-13T11:00:00,2024-04-13T12:00:00,Stavanger Taekwon-do klubb
633593_210,Siddishallen,Kampsport matte 1,2024-04-13T11:00:00,2024-04-13T12:00:00,Stavanger Taekwon-do klubb
702402_22,Stavanger Stadion,Kunstgressbane 2,2024-04-13T11:00:00,2024-04-13T17:00:00,Viking Fotballklubb
702402_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-04-13T11:00:00,2024-04-13T17:00:00,Viking Fotballklubb
667393_245,Kvernevik svømmehall,Basseng,2024-04-13T11:00:00,2024-04-13T16:00:00,Publikum
685834_105,Stavanger Turnhall,Sal B,2024-04-13T11:00:00,2024-04-13T16:00:00,Stavanger turnforening
671975_235,Tasta svømmehall,Basseng,2024-04-13T11:00:00,2024-04-13T12:00:00,Stavanger Svømmeklubb
669512_223,Hundvåg svømmehall,Basseng,2024-04-13T11:00:00,2024-04-13T16:00:00,Publikum
633597_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-13T12:00:00,2024-04-13T13:00:00,Stavanger Taekwon-do klubb
633596_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-13T12:00:00,2024-04-13T14:00:00,Stavanger judoklubb
633595_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-13T12:00:00,2024-04-13T13:00:00,Stavanger Taekwon-do klubb
701513_43,Midjord idrettspark,Kunstgressbane 1,2024-04-13T12:00:00,2024-04-13T16:00:00,Brodd IL fotball
633597_211,Siddishallen,Kampsport matte 2,2024-04-13T12:00:00,2024-04-13T13:00:00,Stavanger Taekwon-do klubb
633596_212,Siddishallen,Kampsport matte 3,2024-04-13T12:00:00,2024-04-13T14:00:00,Stavanger judoklubb
633595_210,Siddishallen,Kampsport matte 1,2024-04-13T12:00:00,2024-04-13T13:00:00,Stavanger Taekwon-do klubb
702403_23,Stavanger Stadion,Friidrettsanlegg,2024-04-13T12:00:00,2024-04-13T17:00:00,Friidrettsalliansen
699942_66,Sørmarka idrettspark,Kunstgressbane,2024-04-13T12:00:00,2024-04-13T16:00:00,Tjensvoll fotballklubb
673896_230,Hetland svømmehall,Basseng,2024-04-13T12:00:00,2024-04-13T17:00:00,Stavanger Svømmeklubb
673896_230,Hetlandshallbanen,Basseng,2024-04-13T12:00:00,2024-04-13T17:00:00,Stavanger Svømmeklubb
671976_235,Tasta svømmehall,Basseng,2024-04-13T12:00:00,2024-04-13T16:00:00,Stavanger vannpoloklubb
673896_230,Hetlandshallen,Basseng,2024-04-13T12:00:00,2024-04-13T17:00:00,Stavanger Svømmeklubb
633599_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-13T13:00:00,2024-04-13T14:00:00,Stavanger Taekwon-do klubb
633598_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-13T13:00:00,2024-04-13T14:00:00,Stavanger Taekwon-do klubb
633599_211,Siddishallen,Kampsport matte 2,2024-04-13T13:00:00,2024-04-13T14:00:00,Stavanger Taekwon-do klubb
633598_210,Siddishallen,Kampsport matte 1,2024-04-13T13:00:00,2024-04-13T14:00:00,Stavanger Taekwon-do klubb
656774_82,Hetland svømmehall,Styrkerom,2024-04-13T13:00:00,2024-04-13T15:00:00,Idrettslaget Skjalg
656774_82,Hetlandshallbanen,Styrkerom,2024-04-13T13:00:00,2024-04-13T15:00:00,Idrettslaget Skjalg
656774_82,Hetlandshallen,Styrkerom,2024-04-13T13:00:00,2024-04-13T15:00:00,Idrettslaget Skjalg
627864_270,Gausel bydelshus,Barnehagerommet,2024-04-13T14:00:00,2024-04-13T16:00:00,CreateU
626457_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-13T14:00:00,2024-04-13T15:00:00,Siddis trim og turnforening
626457_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-13T14:00:00,2024-04-13T15:00:00,Siddis trim og turnforening
626457_106,Stavanger Turnhall,Sal C,2024-04-13T14:00:00,2024-04-13T15:00:00,Siddis trim og turnforening
701042_36,Revheim skole,Kunstgressbane,2024-04-13T14:00:00,2024-04-13T17:00:00,Madla idrettslag fotball
701042_36,RevheimBanen,Kunstgressbane,2024-04-13T14:00:00,2024-04-13T17:00:00,Madla idrettslag fotball
671977_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-13T14:00:00,2024-04-13T17:00:00,Stavanger vannpoloklubb
626459_106,Stavanger Turnhall,Sal C,2024-04-13T15:00:00,2024-04-13T17:00:00,Stavanger turnforening
626458_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-13T15:00:00,2024-04-13T17:00:00,Siddis trim og turnforening
626458_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-13T15:00:00,2024-04-13T17:00:00,Siddis trim og turnforening
633600_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-13T15:00:00,2024-04-13T17:00:00,Stavanger Ki-aikido
633600_210,Siddishallen,Kampsport matte 1,2024-04-13T15:00:00,2024-04-13T17:00:00,Stavanger Ki-aikido
626460_105,Stavanger Turnhall,Sal B,2024-04-13T16:00:00,2024-04-13T17:00:00,Renhold
626460_104,Stavanger Turnhall,Sal A,2024-04-13T16:00:00,2024-04-13T17:00:00,Renhold
708164_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-14T08:00:00,2024-04-14T11:00:00,Brack Ungdomsklubb
618888_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-14T08:00:00,2024-04-14T15:00:00,Hundvåg fritidsklubb
681494_169,Kannik skole,Basseng,2024-04-14T08:00:00,2024-04-14T18:00:00,Svømmealliansen i Stavanger
694276_35,Madla idrettspark,Kunstgressbane,2024-04-14T09:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
621270_273,Gausel bydelshus,Lillesalen,2024-04-14T10:00:00,2024-04-14T13:00:00,GAUSEL SOKN
621270_271,Gausel bydelshus,Honningkrukka,2024-04-14T10:00:00,2024-04-14T13:00:00,GAUSEL SOKN
675727_199,Stavanger svømmehall,Basseng,2024-04-14T10:00:00,2024-04-14T16:00:00,Publikum
645066_311,Madla bydelshus,Stova,2024-04-14T10:00:00,2024-04-14T18:00:00,Rogaland kinesisk språkskole
666380_351,Byhaugkaféen,Festlokale / møterom,2024-04-14T10:15:00,2024-04-14T16:00:00,Eiganes og Våland frivilligsentral
638035_270,Gausel bydelshus,Barnehagerommet,2024-04-14T10:30:00,2024-04-14T12:00:00,"NEPALESE SOCIETY IN STAVANGER (NESS), NORWAY [ikke validert]"
622816_242,Forum Expo,Sal 1B,2024-04-14T11:00:00,2024-04-14T18:00:00,Straen gymnastikk og turnforening
702404_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-04-14T11:00:00,2024-04-14T20:00:00,Viking Fotballklubb
702404_22,Stavanger Stadion,Kunstgressbane 2,2024-04-14T11:00:00,2024-04-14T20:00:00,Viking Fotballklubb
626464_105,Stavanger Turnhall,Sal B,2024-04-14T11:00:00,2024-04-14T18:00:00,Stavanger turnforening
626463_104,Stavanger Turnhall,Sal A,2024-04-14T11:00:00,2024-04-14T18:00:00,Straen gymnastikk og turnforening
626462_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-14T11:00:00,2024-04-14T15:00:00,Siddis trim og turnforening
626462_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-14T11:00:00,2024-04-14T15:00:00,Siddis trim og turnforening
626461_106,Stavanger Turnhall,Sal C,2024-04-14T11:00:00,2024-04-14T14:00:00,Siddis trim og turnforening
709135_306,Madla bydelshus,Grupperom 1,2024-04-14T11:00:00,2024-04-14T13:00:00,Persisk verksted
673897_230,Hetland svømmehall,Basseng,2024-04-14T11:00:00,2024-04-14T14:00:00,Frisinn Sportsklubb
673897_230,Hetlandshallbanen,Basseng,2024-04-14T11:00:00,2024-04-14T14:00:00,Frisinn Sportsklubb
673897_230,Hetlandshallen,Basseng,2024-04-14T11:00:00,2024-04-14T14:00:00,Frisinn Sportsklubb
693371_25,Lassa Idrettspark,Kunstgressbane 1,2024-04-14T11:00:00,2024-04-14T22:00:00,Fotballklubben Vidar
693371_30,Lassa Idrettspark,Kunstgressbane 2,2024-04-14T11:00:00,2024-04-14T22:00:00,Fotballklubben Vidar
699943_66,Sørmarka idrettspark,Kunstgressbane,2024-04-14T12:00:00,2024-04-14T20:00:00,Tjensvoll fotballklubb
633601_211,Siddishallen,Kampsport matte 2,2024-04-14T12:00:00,2024-04-14T14:00:00,Stavanger Taekwon-do klubb
633601_210,Siddishallen,Kampsport matte 1,2024-04-14T12:00:00,2024-04-14T14:00:00,Stavanger Taekwon-do klubb
697311_3,Hundvåg idrettspark,Kunstgressbane 1,2024-04-14T12:00:00,2024-04-14T21:00:00,Hundvåg fotballklubb
697311_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-14T12:00:00,2024-04-14T21:00:00,Hundvåg fotballklubb
698791_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-14T12:00:00,2024-04-14T22:00:00,Forus og Gausel idrettslag
698791_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-14T12:00:00,2024-04-14T22:00:00,Forus og Gausel idrettslag
701043_36,Revheim skole,Kunstgressbane,2024-04-14T12:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
627823_270,Gausel bydelshus,Barnehagerommet,2024-04-14T12:00:00,2024-04-14T15:00:00,Chinese Association in Rogaland
698791_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-14T12:00:00,2024-04-14T22:00:00,Forus og Gausel idrettslag
701043_36,RevheimBanen,Kunstgressbane,2024-04-14T12:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
698051_57,Hinna Idrettspark,Kunstgressbane 2,2024-04-14T12:00:00,2024-04-14T22:00:00,Hinna fotball
633601_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-14T12:00:00,2024-04-14T14:00:00,Stavanger Taekwon-do klubb
633601_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-14T12:00:00,2024-04-14T14:00:00,Stavanger Taekwon-do klubb
698051_58,Hinna Idrettspark,Kunstgressbane 3,2024-04-14T12:00:00,2024-04-14T22:00:00,Hinna fotball
698051_59,Hinna Idrettspark,Kunstgressbane 1,2024-04-14T12:00:00,2024-04-14T22:00:00,Hinna fotball
667394_245,Kvernevik svømmehall,Basseng,2024-04-14T12:00:00,2024-04-14T17:00:00,Publikum
671979_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-14T12:00:00,2024-04-14T18:00:00,Åpent tilbud
671978_235,Tasta svømmehall,Basseng,2024-04-14T12:00:00,2024-04-14T17:00:00,Publikum
669513_223,Hundvåg svømmehall,Basseng,2024-04-14T12:00:00,2024-04-14T17:00:00,Publikum
627779_273,Gausel bydelshus,Lillesalen,2024-04-14T13:00:00,2024-04-14T16:00:00,Chinese Association in Rogaland
701514_43,Midjord idrettspark,Kunstgressbane 1,2024-04-14T13:00:00,2024-04-14T22:00:00,Brodd IL fotball
696331_9,Buøy idrettspark,Kunstgressbane 2,2024-04-14T14:00:00,2024-04-14T20:00:00,Buøy idrettslag
696330_8,Buøy idrettspark,Kunstgressbane 1,2024-04-14T14:00:00,2024-04-14T20:00:00,Buøy idrettslag
633603_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Tang Soo Do Karateklubb
633602_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Taekwon-do klubb
633602_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Taekwon-do klubb
626465_106,Stavanger Turnhall,Sal C,2024-04-14T14:00:00,2024-04-14T18:00:00,Stavanger turnforening
633602_210,Siddishallen,Kampsport matte 1,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Taekwon-do klubb
633602_211,Siddishallen,Kampsport matte 2,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Taekwon-do klubb
633603_212,Siddishallen,Kampsport matte 3,2024-04-14T14:00:00,2024-04-14T15:00:00,Stavanger Tang Soo Do Karateklubb
705271_55,Vaulen idrettspark,Kunstgressbane,2024-04-14T14:00:00,2024-04-14T20:00:00,Vaulen idrettslag
693760_41,ISS idrettshall ,Kunstgressbane,2024-04-14T14:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
693760_41,International school of Stavanger,Kunstgressbane,2024-04-14T14:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
693760_41,ISS idrettspark,Kunstgressbane,2024-04-14T14:00:00,2024-04-14T22:00:00,Madla idrettslag fotball
673898_230,Hetlandshallen,Basseng,2024-04-14T14:00:00,2024-04-14T16:30:00,Master team Svømmeklubb
673898_230,Hetland svømmehall,Basseng,2024-04-14T14:00:00,2024-04-14T16:30:00,Master team Svømmeklubb
673898_230,Hetlandshallbanen,Basseng,2024-04-14T14:00:00,2024-04-14T16:30:00,Master team Svømmeklubb
599520_318,Bekkefaret bydelshus,Storsalen,2024-04-14T14:00:00,2024-04-14T16:00:00,Teater Kreane
633604_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
633604_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
633604_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
633604_212,Siddishallen,Kampsport matte 3,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
633604_210,Siddishallen,Kampsport matte 1,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
633604_211,Siddishallen,Kampsport matte 2,2024-04-14T15:00:00,2024-04-14T17:00:00,Stavanger Tang Soo Do Karateklubb
626466_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-14T15:00:00,2024-04-14T18:00:00,Stavanger turnforening
626466_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-14T15:00:00,2024-04-14T18:00:00,Stavanger turnforening
703602_18,Stemmen idrettspark,Kunstgressbane 1,2024-04-14T15:00:00,2024-04-14T17:00:00,Tasta idrettslag
708394_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-14T15:00:00,2024-04-14T22:30:00,Brack Ungdomsklubb
688878_82,Hetlandshallen,Styrkerom,2024-04-14T15:00:00,2024-04-14T16:00:00,"Stavanger friidrettsklubb, Triathlon"
688878_82,Hetland svømmehall,Styrkerom,2024-04-14T15:00:00,2024-04-14T16:00:00,"Stavanger friidrettsklubb, Triathlon"
688878_82,Hetlandshallbanen,Styrkerom,2024-04-14T15:00:00,2024-04-14T16:00:00,"Stavanger friidrettsklubb, Triathlon"
627907_273,Gausel bydelshus,Lillesalen,2024-04-14T16:00:00,2024-04-14T19:00:00,Gresk forening i Rogaland
631784_318,Bekkefaret bydelshus,Storsalen,2024-04-14T16:00:00,2024-04-14T17:30:00,HSS norway
656775_253,Hetland svømmehall,Scenen,2024-04-14T16:00:00,2024-04-14T18:00:00,Stavanger freestyledisco klubb
656775_253,Hetlandshallbanen,Scenen,2024-04-14T16:00:00,2024-04-14T18:00:00,Stavanger freestyledisco klubb
656775_253,Hetlandshallen,Scenen,2024-04-14T16:00:00,2024-04-14T18:00:00,Stavanger freestyledisco klubb
682977_286,Rennesøy svømmehall,Basseng,2024-04-14T16:00:00,2024-04-14T19:00:00,Publikum
682977_286,Rennesøyhallen,Basseng,2024-04-14T16:00:00,2024-04-14T19:00:00,Publikum
673899_230,Hetlandshallen,Basseng,2024-04-14T16:30:00,2024-04-14T18:00:00,"Stavanger friidrettsklubb, Triathlon"
673899_230,Hetland svømmehall,Basseng,2024-04-14T16:30:00,2024-04-14T18:00:00,"Stavanger friidrettsklubb, Triathlon"
673899_230,Hetlandshallbanen,Basseng,2024-04-14T16:30:00,2024-04-14T18:00:00,"Stavanger friidrettsklubb, Triathlon"
706272_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-04-14T17:00:00,2024-04-14T17:30:00,Viking Fotballklubb
703603_18,Stemmen idrettspark,Kunstgressbane 1,2024-04-14T17:00:00,2024-04-14T20:00:00,Pol idrettslag
669514_223,Hundvåg svømmehall,Basseng,2024-04-14T17:00:00,2024-04-14T19:00:00,Stavanger Triathlonklubb
706273_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-04-14T17:30:00,2024-04-14T19:00:00,Studentidrettslaget ved Universitetet i Stavanger
695394_47,SIF idrettspark,Kunstgressbane 1,2024-04-14T18:00:00,2024-04-14T19:30:00,Stavanger IF fotball
643869_89,Hundvåghallen,Hall A,2024-04-14T18:00:00,2024-04-14T20:00:00,Hundvåg håndball
643870_90,Hundvåghallen,Hall B,2024-04-14T18:00:00,2024-04-14T20:00:00,Hundvåg håndball
707906_311,Madla bydelshus,Stova,2024-04-14T18:30:00,2024-04-14T21:00:00,Iransk-norsk kultursenter
707984_273,Gausel bydelshus,Lillesalen,2024-04-14T19:00:00,2024-04-14T21:00:00,Bulgarsk kultur forening i Rogaland
