Id,Sted,Ressurs,Fra,Til,Organisasjon
643983_90,Hundvåghallen,Hall B,2024-04-30T08:30:00,2024-04-30T10:10:00,Lunde skole
691659_315,Bekkefaret bydelshus,Kjøkken,2024-04-30T08:30:00,2024-04-30T11:00:00,Bekkefaret bydelshus
618610_300,Øyahuset bydelshus,Storsalen,2024-04-30T08:30:00,2024-04-30T12:00:00,Skipper Worse 60+ HVG
664298_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-30T09:00:00,2024-04-30T09:45:00,Skipper Worse Kvernevik
664298_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-30T09:00:00,2024-04-30T09:45:00,Skipper Worse Kvernevik
663178_1,Stavanger Idrettshall,Sal A,2024-04-30T09:00:00,2024-04-30T12:00:00,Skipper Worse Sport
672110_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-30T09:00:00,2024-04-30T11:00:00,Tasta skole
635265_93,Kvernevikhallen,Idrettshall,2024-04-30T09:00:00,2024-04-30T12:15:00,Smiodden Skole
626664_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-30T09:00:00,2024-04-30T10:30:00,Wang Toppidrett
626664_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-30T09:00:00,2024-04-30T10:30:00,Wang Toppidrett
626663_106,Stavanger Turnhall,Sal C,2024-04-30T09:00:00,2024-04-30T09:30:00,OLT
626663_105,Stavanger Turnhall,Sal B,2024-04-30T09:00:00,2024-04-30T09:30:00,OLT
693785_41,ISS idrettshall ,Kunstgressbane,2024-04-30T09:00:00,2024-04-30T17:30:00,International school of Stavanger
693785_41,International school of Stavanger,Kunstgressbane,2024-04-30T09:00:00,2024-04-30T17:30:00,International school of Stavanger
693785_41,ISS idrettspark,Kunstgressbane,2024-04-30T09:00:00,2024-04-30T17:30:00,International school of Stavanger
683037_286,Rennesøyhallen,Basseng,2024-04-30T09:15:00,2024-04-30T10:10:00,Vikevåg skole
683037_286,Rennesøy svømmehall,Basseng,2024-04-30T09:15:00,2024-04-30T10:10:00,Vikevåg skole
643984_89,Hundvåghallen,Hall A,2024-04-30T09:25:00,2024-04-30T14:05:00,Austbø Skole
626665_105,Stavanger Turnhall,Sal B,2024-04-30T09:30:00,2024-04-30T10:30:00,Lysefjorden Sportsklubb
672111_235,Tasta svømmehall,Basseng,2024-04-30T09:45:00,2024-04-30T12:45:00,Tastarustå Skole
598368_319,Bekkefaret bydelshus,Ungdomsklubben,2024-04-30T10:00:00,2024-04-30T22:00:00,Brack Ungdomsklubb
598268_314,Bekkefaret bydelshus,Kafè,2024-04-30T10:00:00,2024-04-30T14:00:00,norges blindeforbund avd rogaland
665516_309,Madla bydelshus,Fritidsklubben,2024-04-30T10:00:00,2024-04-30T12:00:00,Skipper Worse Madla
663179_69,Stavanger Idrettshall,Sal D,2024-04-30T10:00:00,2024-04-30T12:00:00,Wang Ung
663179_68,Stavanger Idrettshall,Sal C,2024-04-30T10:00:00,2024-04-30T12:00:00,Wang Ung
663179_2,Stavanger Idrettshall,Sal B,2024-04-30T10:00:00,2024-04-30T12:00:00,Wang Ung
675823_199,Stavanger svømmehall,Basseng,2024-04-30T10:00:00,2024-04-30T13:30:00,Ullandhaug Skole
628578_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-30T10:00:00,2024-04-30T13:00:00,Flittige hender
637300_97,Storhaug idrettshall,Møterom,2024-04-30T10:00:00,2024-04-30T11:15:00,Sterk og Stødig
641952_104,Stavanger Turnhall,Sal A,2024-04-30T10:00:00,2024-04-30T11:00:00,Siddis trim og turnforening
637301_95,Storhaug idrettshall,Idrettshall,2024-04-30T10:00:00,2024-04-30T11:15:00,Sterk og Stødig
628578_371,Sunde/Kvernevik bydelshus,Smiodden,2024-04-30T10:00:00,2024-04-30T13:00:00,Flittige hender
711328_98,Storhaug idrettshall,Styrkerom,2024-04-30T10:00:00,2024-04-30T12:00:00,Storhaug Frivilligsentral
690582_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-30T10:00:00,2024-04-30T23:00:00,Kvernevik Fritidsklubb
618654_302,Øyahuset bydelshus,Kafèen,2024-04-30T10:00:00,2024-04-30T12:00:00,Frivilligsentral HVG
694976_343,Judaberg Innbyggartorg,Muligheten,2024-04-30T10:00:00,2024-04-30T12:00:00,Stavanger kommune
618654_301,Øyahuset bydelshus,Kjøkken,2024-04-30T10:00:00,2024-04-30T12:00:00,Frivilligsentral HVG
690582_378,Sunde/Kvernevik bydelshus,Fritidsklubb,2024-04-30T10:00:00,2024-04-30T23:00:00,Kvernevik Fritidsklubb
683038_286,Rennesøyhallen,Basseng,2024-04-30T10:10:00,2024-04-30T12:15:00,Rennesøy skole
664717_90,Hundvåghallen,Hall B,2024-04-30T10:10:00,2024-04-30T11:40:00,Hundvåg skole
683038_286,Rennesøy svømmehall,Basseng,2024-04-30T10:10:00,2024-04-30T12:15:00,Rennesøy skole
657057_254,Hetlandshallbanen,Hall B,2024-04-30T10:20:00,2024-04-30T13:20:00,Kristianslyst Skole
657057_254,Hetland svømmehall,Hall B,2024-04-30T10:20:00,2024-04-30T13:20:00,Kristianslyst Skole
657057_254,Hetlandshallen,Hall B,2024-04-30T10:20:00,2024-04-30T13:20:00,Kristianslyst Skole
665468_311,Madla bydelshus,Stova,2024-04-30T10:30:00,2024-04-30T13:30:00,Skipper Worse Madla
669602_223,Hundvåg svømmehall,Basseng,2024-04-30T10:30:00,2024-04-30T12:00:00,BISS Gausel
626666_106,Stavanger Turnhall,Sal C,2024-04-30T10:30:00,2024-04-30T12:00:00,Wang Ung
626666_105,Stavanger Turnhall,Sal B,2024-04-30T10:30:00,2024-04-30T12:00:00,Wang Ung
672112_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-30T11:00:00,2024-04-30T15:00:00,Fysio- og ergoterapitjenesten
676389_318,Bekkefaret bydelshus,Storsalen,2024-04-30T11:00:00,2024-04-30T14:30:00,Gode øyeblikk
707627_426,Rasmus Risasgate 33,Skogen,2024-04-30T11:00:00,2024-04-30T12:00:00,BYAUK AS
708705_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-30T11:00:00,2024-04-30T12:00:00,Sterk og Stødig
708705_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-30T11:00:00,2024-04-30T12:00:00,Sterk og Stødig
620477_303,Øyahuset bydelshus,Hjørnet,2024-04-30T11:00:00,2024-04-30T12:30:00,Turgruppe HVG
707538_424,Rasmus Risasgate 33,Storstova,2024-04-30T11:15:00,2024-04-30T14:30:00,"Kaffi og drøs, Storhaug friviilligntral RR33"
707538_423,Rasmus Risasgate 33,Kjøkken 1 etg,2024-04-30T11:15:00,2024-04-30T14:30:00,"Kaffi og drøs, Storhaug friviilligntral RR33"
657058_82,Hetlandshallbanen,Styrkerom,2024-04-30T11:40:00,2024-04-30T16:00:00,Kristianslyst Skole
657058_82,Hetland svømmehall,Styrkerom,2024-04-30T11:40:00,2024-04-30T16:00:00,Kristianslyst Skole
657059_255,Hetlandshallbanen,Hall C,2024-04-30T11:40:00,2024-04-30T12:25:00,Kristianslyst Skole
657059_255,Hetland svømmehall,Hall C,2024-04-30T11:40:00,2024-04-30T12:25:00,Kristianslyst Skole
657059_255,Hetlandshallen,Hall C,2024-04-30T11:40:00,2024-04-30T12:25:00,Kristianslyst Skole
657058_82,Hetlandshallen,Styrkerom,2024-04-30T11:40:00,2024-04-30T16:00:00,Kristianslyst Skole
643986_90,Hundvåghallen,Hall B,2024-04-30T11:40:00,2024-04-30T14:05:00,Lunde skole
707826_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-04-30T11:45:00,2024-04-30T12:00:00,Storhaug frivilligsentral barselgruppe
663183_69,Stavanger Idrettshall,Sal D,2024-04-30T12:00:00,2024-04-30T14:00:00,KF Skolen
682063_170,Madlamark skole,Basseng,2024-04-30T12:00:00,2024-04-30T16:00:00,Barnehager
663182_68,Stavanger Idrettshall,Sal C,2024-04-30T12:00:00,2024-04-30T14:00:00,KF Skolen
669603_223,Hundvåg svømmehall,Basseng,2024-04-30T12:00:00,2024-04-30T13:30:00,Lunde skole
663181_2,Stavanger Idrettshall,Sal B,2024-04-30T12:00:00,2024-04-30T14:00:00,Renhold
678238_147,RevheimBanen,Basseng,2024-04-30T12:00:00,2024-04-30T14:30:00,Revheim skole
673982_230,Hetland svømmehall,Basseng,2024-04-30T12:00:00,2024-04-30T13:30:00,Steinerskolen i Stavanger
673982_230,Hetlandshallbanen,Basseng,2024-04-30T12:00:00,2024-04-30T13:30:00,Steinerskolen i Stavanger
673982_230,Hetlandshallen,Basseng,2024-04-30T12:00:00,2024-04-30T13:30:00,Steinerskolen i Stavanger
665564_305,Madla bydelshus,Barnestova,2024-04-30T12:00:00,2024-04-30T14:00:00,Skipper Worse Madla
678238_147,Revheim skole,Basseng,2024-04-30T12:00:00,2024-04-30T14:30:00,Revheim skole
626667_105,Stavanger Turnhall,Sal B,2024-04-30T12:00:00,2024-04-30T14:00:00,Renhold
626667_104,Stavanger Turnhall,Sal A,2024-04-30T12:00:00,2024-04-30T14:00:00,Renhold
637303_98,Storhaug idrettshall,Styrkerom,2024-04-30T12:00:00,2024-04-30T13:00:00,Storhaug Frivilligsentral
690648_375,Sunde/Kvernevik bydelshus,Greenroom,2024-04-30T12:00:00,2024-04-30T14:00:00,Madla og Kvernevik Frivilligsentral
691117_316,Bekkefaret bydelshus,Møterom 1,2024-04-30T12:00:00,2024-04-30T13:00:00,Hillevåg frivilligsentral
685155_164,Vardenes skole,Basseng,2024-04-30T12:00:00,2024-04-30T13:15:00,Vardenes Skole
690648_375,Sunde/Kvernevik bydelshus,Greenroom,2024-04-30T12:00:00,2024-04-30T14:00:00,Madla og Kvernevik Frivilligsentral
683039_286,Rennesøy svømmehall,Basseng,2024-04-30T12:15:00,2024-04-30T14:15:00,Kvitsøy skole
683039_286,Rennesøyhallen,Basseng,2024-04-30T12:15:00,2024-04-30T14:15:00,Kvitsøy skole
635266_93,Kvernevikhallen,Idrettshall,2024-04-30T12:15:00,2024-04-30T13:00:00,Kvernevik Skole
657060_255,Hetlandshallbanen,Hall C,2024-04-30T12:25:00,2024-04-30T13:20:00,Kristianslyst Skole
657060_255,Hetland svømmehall,Hall C,2024-04-30T12:25:00,2024-04-30T13:20:00,Kristianslyst Skole
657060_255,Hetlandshallen,Hall C,2024-04-30T12:25:00,2024-04-30T13:20:00,Kristianslyst Skole
641686_341,Gausel bydelshus,Disko,2024-04-30T12:30:00,2024-04-30T16:00:00,Juniorklubb
641686_273,Gausel bydelshus,Lillesalen,2024-04-30T12:30:00,2024-04-30T16:00:00,Juniorklubb
641686_272,Gausel bydelshus,Kjøkken / Kafè,2024-04-30T12:30:00,2024-04-30T16:00:00,Juniorklubb
652064_77,Tastavarden fjellhall,Idrettshall,2024-04-30T12:40:00,2024-04-30T15:00:00,Teinå SFO
672113_235,Tasta svømmehall,Basseng,2024-04-30T12:45:00,2024-04-30T14:15:00,Tastaveden skole
657061_256,Hetlandshallen,Møterom 2,2024-04-30T13:00:00,2024-04-30T16:00:00,Hinna håndball
657061_256,Hetland svømmehall,Møterom 2,2024-04-30T13:00:00,2024-04-30T16:00:00,Hinna håndball
657061_256,Hetlandshallbanen,Møterom 2,2024-04-30T13:00:00,2024-04-30T16:00:00,Hinna håndball
629801_316,Bekkefaret bydelshus,Møterom 1,2024-04-30T13:00:00,2024-04-30T15:00:00,Hillevåg frivilligsentral
635267_93,Kvernevikhallen,Idrettshall,2024-04-30T13:00:00,2024-04-30T14:00:00,Smiodden Skole
702089_47,SIF idrettspark,Kunstgressbane 1,2024-04-30T13:00:00,2024-04-30T16:00:00,Stavanger IF fotball
707686_365,Kvitsøygata 3,Møteplassen,2024-04-30T13:00:00,2024-04-30T14:30:00,Sykurs
694292_35,Madla idrettspark,Kunstgressbane,2024-04-30T13:00:00,2024-04-30T22:00:00,Madla idrettslag fotball
690361_372,Sunde/Kvernevik bydelshus,Nord-Sunde,2024-04-30T13:00:00,2024-04-30T18:30:00,Kulturskolen
689518_98,Storhaug idrettshall,Styrkerom,2024-04-30T13:00:00,2024-04-30T14:00:00,Lenden Skole
690361_372,Sunde/Kvernevik bydelshus,Nord-Sunde,2024-04-30T13:00:00,2024-04-30T18:30:00,Kulturskolen
690910_95,Storhaug idrettshall,Idrettshall,2024-04-30T13:00:00,2024-04-30T14:00:00,Lenden Skole
679875_125,Auglend skole,Basseng,2024-04-30T13:15:00,2024-04-30T16:00:00,Kvaleberg SFO
685156_164,Vardenes skole,Basseng,2024-04-30T13:15:00,2024-04-30T15:30:00,Vardenes SFO
657063_255,Hetlandshallen,Hall C,2024-04-30T13:20:00,2024-04-30T14:15:00,Hetland vgs
657062_254,Hetlandshallen,Hall B,2024-04-30T13:20:00,2024-04-30T15:00:00,Renhold
657063_255,Hetland svømmehall,Hall C,2024-04-30T13:20:00,2024-04-30T14:15:00,Hetland vgs
657063_255,Hetlandshallbanen,Hall C,2024-04-30T13:20:00,2024-04-30T14:15:00,Hetland vgs
657062_254,Hetland svømmehall,Hall B,2024-04-30T13:20:00,2024-04-30T15:00:00,Renhold
657062_254,Hetlandshallbanen,Hall B,2024-04-30T13:20:00,2024-04-30T15:00:00,Renhold
675824_199,Stavanger svømmehall,Basseng,2024-04-30T13:30:00,2024-04-30T15:00:00,Renhold
673983_230,Hetlandshallen,Basseng,2024-04-30T13:30:00,2024-04-30T14:15:00,Norlights Montessoriskole Stavanger
673983_230,Hetlandshallbanen,Basseng,2024-04-30T13:30:00,2024-04-30T14:15:00,Norlights Montessoriskole Stavanger
667446_245,Kvernevik svømmehall,Basseng,2024-04-30T13:30:00,2024-04-30T15:00:00,Sunde SFO
673983_230,Hetland svømmehall,Basseng,2024-04-30T13:30:00,2024-04-30T14:15:00,Norlights Montessoriskole Stavanger
602486_310,Madla bydelshus,Storsalen,2024-04-30T13:30:00,2024-04-30T16:30:00,Kreativt kaos
602486_309,Madla bydelshus,Fritidsklubben,2024-04-30T13:30:00,2024-04-30T16:30:00,Kreativt kaos
669604_223,Hundvåg svømmehall,Basseng,2024-04-30T13:30:00,2024-04-30T16:00:00,Renhold
650348_84,Tastahallen,Idrettshall,2024-04-30T13:50:00,2024-04-30T14:40:00,Tastaveden skole
650348_84,Svømmehallen,Idrettshall,2024-04-30T13:50:00,2024-04-30T14:40:00,Tastaveden skole
650348_84,Tastavedenbanen,Idrettshall,2024-04-30T13:50:00,2024-04-30T14:40:00,Tastaveden skole
663185_2,Stavanger Idrettshall,Sal B,2024-04-30T14:00:00,2024-04-30T16:00:00,Bedriftshelse tjenesten
649186_75,Gautesete Idrettshall,Idrettshall,2024-04-30T14:00:00,2024-04-30T15:00:00,BISS Gausel
640159_278,Rennesøyhallen,Idrettshall,2024-04-30T14:00:00,2024-04-30T16:00:00,Renhold
637304_95,Storhaug idrettshall,Idrettshall,2024-04-30T14:00:00,2024-04-30T15:00:00,Brodd IL fotball
640159_278,Rennesøy svømmehall,Idrettshall,2024-04-30T14:00:00,2024-04-30T16:00:00,Renhold
626668_106,Stavanger Turnhall,Sal C,2024-04-30T14:00:00,2024-04-30T15:00:00,Siddis trim og turnforening
635268_93,Kvernevikhallen,Idrettshall,2024-04-30T14:00:00,2024-04-30T15:00:00,Kvernevik Skole
638361_324,Tasta bydelshus,Kafè/foajè med kjøkken,2024-04-30T14:00:00,2024-04-30T15:00:00,Tasta Frivilligsentral
706992_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-04-30T14:00:00,2024-04-30T18:30:00,Suppe i Storhaug frivilligsentral
697340_6,Hundvåg idrettspark,Kunstgressbane 2,2024-04-30T14:00:00,2024-04-30T16:00:00,Hundvåg fotballklubb
698807_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-04-30T14:00:00,2024-04-30T22:00:00,Forus og Gausel idrettslag
698807_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-04-30T14:00:00,2024-04-30T22:00:00,Forus og Gausel idrettslag
698807_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-04-30T14:00:00,2024-04-30T22:00:00,Forus og Gausel idrettslag
643987_89,Hundvåghallen,Hall A,2024-04-30T14:05:00,2024-04-30T16:00:00,Renhold
643988_90,Hundvåghallen,Hall B,2024-04-30T14:05:00,2024-04-30T16:00:00,Renhold
657064_80,Hetlandshallbanen,Hall A,2024-04-30T14:15:00,2024-04-30T16:00:00,Kristianslyst Skole
657064_80,Hetland svømmehall,Hall A,2024-04-30T14:15:00,2024-04-30T16:00:00,Kristianslyst Skole
657065_255,Hetlandshallbanen,Hall C,2024-04-30T14:15:00,2024-04-30T16:00:00,Viking/hinna
673984_230,Hetlandshallen,Basseng,2024-04-30T14:15:00,2024-04-30T15:00:00,Jåttå VGS
657065_255,Hetland svømmehall,Hall C,2024-04-30T14:15:00,2024-04-30T16:00:00,Viking/hinna
657064_80,Hetlandshallen,Hall A,2024-04-30T14:15:00,2024-04-30T16:00:00,Kristianslyst Skole
657065_255,Hetlandshallen,Hall C,2024-04-30T14:15:00,2024-04-30T16:00:00,Viking/hinna
672114_235,Tasta svømmehall,Basseng,2024-04-30T14:15:00,2024-04-30T16:00:00,Renhold
673984_230,Hetlandshallbanen,Basseng,2024-04-30T14:15:00,2024-04-30T15:00:00,Jåttå VGS
673984_230,Hetland svømmehall,Basseng,2024-04-30T14:15:00,2024-04-30T15:00:00,Jåttå VGS
683040_286,Rennesøyhallen,Basseng,2024-04-30T14:15:00,2024-04-30T15:30:00,Aktiv Helse
683040_286,Rennesøy svømmehall,Basseng,2024-04-30T14:15:00,2024-04-30T15:30:00,Aktiv Helse
684411_152, St. Svithun skole,Basseng,2024-04-30T14:30:00,2024-04-30T15:00:00,Renhold
598168_318,Bekkefaret bydelshus,Storsalen,2024-04-30T14:30:00,2024-04-30T17:30:00,Bekkefaret bydelshus
598168_315,Bekkefaret bydelshus,Kjøkken,2024-04-30T14:30:00,2024-04-30T17:30:00,Bekkefaret bydelshus
598168_314,Bekkefaret bydelshus,Kafè,2024-04-30T14:30:00,2024-04-30T17:30:00,Bekkefaret bydelshus
706981_365,Kvitsøygata 3,Møteplassen,2024-04-30T14:30:00,2024-04-30T18:30:00,Suppe i Storhaug frivilligsentral
698090_59,Hinna Idrettspark,Kunstgressbane 1,2024-04-30T14:45:00,2024-04-30T16:00:00,Hinna fotball
673985_230,Hetlandshallen,Basseng,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
657066_254,Hetlandshallen,Hall B,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
675825_199,Stavanger svømmehall,Basseng,2024-04-30T15:00:00,2024-04-30T17:00:00,Publikum/Svømmealliansen
673985_230,Hetlandshallbanen,Basseng,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
673985_230,Hetland svømmehall,Basseng,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
599231_317,Bekkefaret bydelshus,Møterom 2,2024-04-30T15:00:00,2024-04-30T20:00:00,Kolibri Musikkakademi
657066_254,Hetland svømmehall,Hall B,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
657066_254,Hetlandshallbanen,Hall B,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
672115_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-30T15:00:00,2024-04-30T16:00:00,Renhold
668045_245,Kvernevik svømmehall,Basseng,2024-04-30T15:00:00,2024-04-30T16:00:00,Stavanger vannpoloklubb
637305_95,Storhaug idrettshall,Idrettshall,2024-04-30T15:00:00,2024-04-30T16:00:00,Brodd IL fotball
626671_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-30T15:00:00,2024-04-30T16:00:00,Siddis trim og turnforening
626671_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-30T15:00:00,2024-04-30T16:00:00,Siddis trim og turnforening
708024_105,Stavanger Turnhall,Sal B,2024-04-30T15:00:00,2024-04-30T16:00:00,Stavanger turnforening
708005_104,Stavanger Turnhall,Sal A,2024-04-30T15:00:00,2024-04-30T16:00:00,Straen gymnastikk og turnforening
708024_106,Stavanger Turnhall,Sal C,2024-04-30T15:00:00,2024-04-30T16:00:00,Stavanger turnforening
689038_93,Kvernevikhallen,Idrettshall,2024-04-30T15:00:00,2024-04-30T16:00:00,Lærertrim Kvernevik og Smiodden
690151_1,Stavanger Idrettshall,Sal A,2024-04-30T15:00:00,2024-04-30T16:00:00,Bedriftshelse tjenesten
690151_74,Stavanger Idrettshall,Styrkerom 2,2024-04-30T15:00:00,2024-04-30T16:00:00,Bedriftshelse tjenesten
683041_286,Rennesøy svømmehall,Basseng,2024-04-30T15:30:00,2024-04-30T16:30:00,Rennesøy Frivillighetssentral
683041_286,Rennesøyhallen,Basseng,2024-04-30T15:30:00,2024-04-30T16:30:00,Rennesøy Frivillighetssentral
657070_255,Hetland svømmehall,Hall C,2024-04-30T16:00:00,2024-04-30T18:00:00,Viking håndballklubb
657071_80,Hetlandshallbanen,Hall A,2024-04-30T16:00:00,2024-04-30T19:00:00,Viking håndballklubb
657071_80,Hetland svømmehall,Hall A,2024-04-30T16:00:00,2024-04-30T19:00:00,Viking håndballklubb
669605_223,Hundvåg svømmehall,Basseng,2024-04-30T16:00:00,2024-04-30T18:00:00,Publikum
673986_230,Hetland svømmehall,Basseng,2024-04-30T16:00:00,2024-04-30T20:30:00,Stavanger Svømmeklubb
673986_230,Hetlandshallbanen,Basseng,2024-04-30T16:00:00,2024-04-30T20:30:00,Stavanger Svømmeklubb
657068_253,Hetlandshallen,Scenen,2024-04-30T16:00:00,2024-04-30T20:00:00,Stavanger freestyledisco klubb
700622_215,Gosen Skole,Gosen kunstgress,2024-04-30T16:00:00,2024-04-30T20:00:00,Madla idrettslag fotball
657069_82,Hetlandshallen,Styrkerom,2024-04-30T16:00:00,2024-04-30T19:00:00,Hinna håndball
657070_255,Hetlandshallen,Hall C,2024-04-30T16:00:00,2024-04-30T18:00:00,Viking håndballklubb
657071_80,Hetlandshallen,Hall A,2024-04-30T16:00:00,2024-04-30T19:00:00,Viking håndballklubb
650953_205,Vikinghallen idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,KFUM håndball Stavanger
657070_255,Hetlandshallbanen,Hall C,2024-04-30T16:00:00,2024-04-30T18:00:00,Viking håndballklubb
649187_75,Gautesete Idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Forus og Gausel idrettslag
657069_82,Hetland svømmehall,Styrkerom,2024-04-30T16:00:00,2024-04-30T19:00:00,Hinna håndball
650349_84,Tastavedenbanen,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Tasta håndballklubb
657069_82,Hetlandshallbanen,Styrkerom,2024-04-30T16:00:00,2024-04-30T19:00:00,Hinna håndball
657067_254,Hetlandshallen,Hall B,2024-04-30T16:00:00,2024-04-30T18:00:00,Hinna håndball
657068_253,Hetland svømmehall,Scenen,2024-04-30T16:00:00,2024-04-30T20:00:00,Stavanger freestyledisco klubb
657068_253,Hetlandshallbanen,Scenen,2024-04-30T16:00:00,2024-04-30T20:00:00,Stavanger freestyledisco klubb
657067_254,Hetland svømmehall,Hall B,2024-04-30T16:00:00,2024-04-30T18:00:00,Hinna håndball
657067_254,Hetlandshallbanen,Hall B,2024-04-30T16:00:00,2024-04-30T18:00:00,Hinna håndball
645990_367,Madlamark idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Stavanger IF håndball
663188_73,Stavanger Idrettshall,Styrkerom 1,2024-04-30T16:00:00,2024-04-30T18:00:00,Ryger Håndball
663189_1,Stavanger Idrettshall,Sal A,2024-04-30T16:00:00,2024-04-30T22:00:00,Stavanger innebandyklubb
663190_70,Stavanger Idrettshall,Sprintstripe,2024-04-30T16:00:00,2024-04-30T20:00:00,Idrettslaget Skjalg
673986_230,Hetlandshallen,Basseng,2024-04-30T16:00:00,2024-04-30T20:30:00,Stavanger Svømmeklubb
663191_69,Stavanger Idrettshall,Sal D,2024-04-30T16:00:00,2024-04-30T18:00:00,Stavanger IF håndball
663192_2,Stavanger Idrettshall,Sal B,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger IF håndball
650349_84,Svømmehallen,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Tasta håndballklubb
650349_84,Tastahallen,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Tasta håndballklubb
652065_77,Tastavarden fjellhall,Idrettshall,2024-04-30T16:00:00,2024-04-30T20:00:00,Tasta håndballklubb
682064_170,Madlamark skole,Basseng,2024-04-30T16:00:00,2024-04-30T22:00:00,Svømmealliansen i Stavanger
668046_245,Kvernevik svømmehall,Basseng,2024-04-30T16:00:00,2024-04-30T22:00:00,Stavanger Svømmeklubb
672116_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-30T16:00:00,2024-04-30T20:00:00,Åpent tilbud
672117_235,Tasta svømmehall,Basseng,2024-04-30T16:00:00,2024-04-30T21:00:00,Publikum
646719_120,Jåttå idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Hinna volleyball
647956_358,Forus Sportssenter,Bane C,2024-04-30T16:00:00,2024-04-30T18:00:00,Opptatt
647955_357,Forus Sportssenter,Bane B,2024-04-30T16:00:00,2024-04-30T18:00:00,Opptatt
681542_169,Kannik skole,Basseng,2024-04-30T16:00:00,2024-04-30T20:00:00,Svømmealliansen i Stavanger
647954_257,Forus Sportssenter,Bane A,2024-04-30T16:00:00,2024-04-30T20:00:00,Opptatt
641429_99,Tastarustå Idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T20:00:00,Tasta håndballklubb
633715_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
633715_212,Siddishallen,Kampsport matte 3,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
633715_211,Siddishallen,Kampsport matte 2,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
633715_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
633715_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
643989_89,Hundvåghallen,Hall A,2024-04-30T16:00:00,2024-04-30T22:00:00,Hundvåg håndball
635269_93,Kvernevikhallen,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Sunde idrettslag
637306_95,Storhaug idrettshall,Idrettshall,2024-04-30T16:00:00,2024-04-30T18:00:00,Stavanger badmintonklubb
643990_90,Hundvåghallen,Hall B,2024-04-30T16:00:00,2024-04-30T20:00:00,Hundvåg håndball
633715_210,Siddishallen,Kampsport matte 1,2024-04-30T16:00:00,2024-04-30T17:00:00,Stavanger Tang Soo Do Karateklubb
701059_36,Revheim skole,Kunstgressbane,2024-04-30T16:00:00,2024-04-30T22:00:00,Madla idrettslag fotball
701059_36,RevheimBanen,Kunstgressbane,2024-04-30T16:00:00,2024-04-30T22:00:00,Madla idrettslag fotball
701546_44,Midjord idrettspark,Kunstgressbane 2,2024-04-30T16:00:00,2024-04-30T20:00:00,Brodd IL fotball
701545_45,Midjord idrettspark,Kunstgressbane 3,2024-04-30T16:00:00,2024-04-30T22:00:00,Brodd IL fotball
701545_43,Midjord idrettspark,Kunstgressbane 1,2024-04-30T16:00:00,2024-04-30T22:00:00,Brodd IL fotball
640160_278,Rennesøyhallen,Idrettshall,2024-04-30T16:00:00,2024-04-30T19:00:00,Mastra IL
