﻿lat,lon,nedboerDelta10M,nedboerDelta1M,nedboerenhet,nivaa,nivaaenhet,sensorId,sensornavn,stroem,stroemenhet,temperatur,temperaturenhet,tid
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:08:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:04:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:53:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:35:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:59:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:13:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:26:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:11:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:03:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:02:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:57:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:46:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:20:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:34:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:57:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:48:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:17:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:08:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:20:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:40:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:34:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:44:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:56:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:26:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:58:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:25:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:34:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:04:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:11:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:33:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:17:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:40:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:51:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:08:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:14:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:39:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:29:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:36:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:33:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:19:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:12:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:19:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:12:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:19:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:38:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:15:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:50:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:58:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:40:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:02:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:46:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:40:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:31:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:43:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:21:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:45:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:06:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:43:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:36:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:01:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:48:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:12:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:05:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:22:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:48:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:35:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:28:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:18:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:24:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:00:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:21:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:01:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:47:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:24:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:56:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:36:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:06:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:15:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:41:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:16:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:19:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:44:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:56:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:09:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:32:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:59:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:16:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:26:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:59:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:44:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:18:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:41:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:06:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:16:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:54:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:42:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:13:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:22:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:10:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:23:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:37:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:37:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:20:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:37:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:32:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:31:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:07:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:11:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:48:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T04:00:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:12:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:14:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:53:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:00:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:08:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:14:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:55:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:53:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:29:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:33:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:27:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:51:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:33:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:27:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:18:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:39:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:21:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:11:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:49:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:42:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:35:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:58:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:28:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:17:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:07:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T03:02:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:42:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T00:23:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:23:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T01:31:00
58.947336432612,5.6671523904589804,0.0,0.0,mm,,m,47,NM401,,l/s,0.0,C,2024-04-18T02:47:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:44:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:22:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:26:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:38:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:44:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:02:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:40:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:41:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:15:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:18:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:40:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:37:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:51:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:31:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:09:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:40:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:57:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:13:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:14:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:39:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:21:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:28:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:06:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:23:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:18:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:59:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:45:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:20:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:49:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:33:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:35:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:47:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:13:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:52:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:09:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:20:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:14:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:03:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:07:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:06:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:32:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:27:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:19:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:25:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:51:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:35:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:53:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:23:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:17:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:01:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:05:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:08:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:08:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:11:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:01:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:15:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:13:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:17:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:04:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:09:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:11:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:03:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:48:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:40:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:05:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:53:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:54:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:55:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:39:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:35:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:27:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:34:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:22:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:30:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:47:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:25:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:46:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:34:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:47:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:05:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:39:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:49:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:50:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:14:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:07:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:26:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:10:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T00:24:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:29:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:53:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:20:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:52:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T01:43:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T02:41:00
58.9661582999386,5.59753489496594,0.0,0.0,mm,,m,48,NM402,,l/s,,C,2024-04-18T03:59:00
